Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
new test,c1ccccc1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.34,-3.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c4eacaaabf398b9f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c4eacaaabf398b9f
new test,c1ccccc1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.22,-3.66,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5717a877dcde431f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5717a877dcde431f
new test,c1ccccc1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.19,-3.59,-3.65,0.04255319,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/9f5b2479915ddbdd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/9f5b2479915ddbdd
new test,c1ccccc1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-3.99,-3.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/b0b19be40d0a6eb8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/b0b19be40d0a6eb8
new test,c1ccccc1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/924096daf02f63a8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/924096daf02f63a8
new test,c1ccccc1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.28,-3.78,-3.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1ce83a78f07ad595/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1ce83a78f07ad595
new test,c1ccccc1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-3.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/49228b56260e70f2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/49228b56260e70f2
new test,c1ccccc1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-3.51,-3.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/8db5f9cb770d65d9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/8db5f9cb770d65d9
new test,c1ccccc1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-3.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/cd79db3ee89fa691/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/cd79db3ee89fa691
new test,c1ccccc1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.06,-3.20,-3.45,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/4df8f6663f7f3040/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/4df8f6663f7f3040
new test,c1ccccc1,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/81b4ac8e738f4425/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/81b4ac8e738f4425
new test,c1ccccc1,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/19fe2325ae7fa5fd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/19fe2325ae7fa5fd
new test,c1ccccc1,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-4.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a459218ac1db2d66/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a459218ac1db2d66
new test,c1ccccc1,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-3.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a994c1a8601ed126/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a994c1a8601ed126
new test,c1ccccc1,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.59,N/A,N/A,0.023255814,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/6a215bd2c5d1e06e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/6a215bd2c5d1e06e
new test,c1ccccc1,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-4.91,-5.37,-5.51,0.10526316,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/8734ba79d39fa8a6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/8734ba79d39fa8a6
new test,c1ccccc1,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-2.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/43fd8720028a40aa/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/43fd8720028a40aa
new test,c1ccccc1,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-3.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/333d186ca8a730fc/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/333d186ca8a730fc
new test,c1ccccc1,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-3.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/fca4117fa507876a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/fca4117fa507876a
new test,c1ccccc1,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5baaa91a94b0d0bb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5baaa91a94b0d0bb
new test,c1ccccc1,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/aa73b74e270dfcf7/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/aa73b74e270dfcf7
new test,c1ccccc1,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-3.42,-3.41,-3.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/0ee1b03921bd8fff/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/0ee1b03921bd8fff
new test,c1ccccc1,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-3.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5653a9d20b79e9a1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5653a9d20b79e9a1
new test,c1ccccc1,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-3.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/b5bb7e02cb998a02/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/b5bb7e02cb998a02
new test,c1ccccc1,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.16,-3.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c7cdde308d6e89a2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c7cdde308d6e89a2
new test,c1ccccc1,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.47,-3.10,-3.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c7accbdadd798d45/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c7accbdadd798d45
new test,c1ccccc1,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/b916ae6bb5a28402/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/b916ae6bb5a28402
new test,c1ccccc1,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-3.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/4fcbd0152ade0fb3/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/4fcbd0152ade0fb3
new test,c1ccccc1,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-3.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/6078ed373dc51383/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/6078ed373dc51383
new test,c1ccccc1,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-3.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/91c628bc6da5e484/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/91c628bc6da5e484
new test,c1ccccc1,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/91df3fefa3eff4c0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/91df3fefa3eff4c0
new test,c1ccccc1,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-3.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/3ae3b9d5ba89a550/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/3ae3b9d5ba89a550
new test,c1ccccc1,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-3.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ca57f10264d5538e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ca57f10264d5538e
new test,c1ccccc1,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c840f27de72dd620/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c840f27de72dd620
new test,c1ccccc1,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-3.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a2aa7485dd145175/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a2aa7485dd145175
new test,c1ccccc1,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.43,-3.81,-4.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/8a0a4f0c7e06ad6a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/8a0a4f0c7e06ad6a
new test,c1ccccc1,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.49,-3.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7c452e7bb92e07c2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7c452e7bb92e07c2
