Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.76,-9.61,-9.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/35e124fda224c41d/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/35e124fda224c41d
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.81,-7.91,3.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/35e124fda224c41d/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/35e124fda224c41d
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c60e85eb3dff1be5/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c60e85eb3dff1be5
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c60e85eb3dff1be5/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c60e85eb3dff1be5
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.20,-8.10,-8.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3bfec140b2bcec05/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3bfec140b2bcec05
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-3.86,43.21,35.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3bfec140b2bcec05/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3bfec140b2bcec05
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.43,-8.35,N/A,0.25432098,CHEMBL302133,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL302133/,CCCn1nc(Cc2ccccc2)nc1[C@@H]1OC(C(=O)OC(c2ccccc2)c2ccccc2)=C[C@H](NC(=O)OC(C)(C)C)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/6d8717d2df230052/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/6d8717d2df230052
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,30.56,60.53,N/A,0.19310345,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/6d8717d2df230052/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/6d8717d2df230052
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.78,-8.29,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/69a90634e5969039/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/69a90634e5969039
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.06,-5.28,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/69a90634e5969039/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/69a90634e5969039
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/1c5fd921cbbc52d4/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/1c5fd921cbbc52d4
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/1c5fd921cbbc52d4/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/1c5fd921cbbc52d4
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/0c415f0db3d440ec/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/0c415f0db3d440ec
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/0c415f0db3d440ec/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/0c415f0db3d440ec
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.44,-7.60,-6.93,0.15925926,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/1c04a3f0717e6e69/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/1c04a3f0717e6e69
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.36,-7.70,-5.56,0.13138686,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/1c04a3f0717e6e69/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/1c04a3f0717e6e69
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/75d454ce31feef78/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/75d454ce31feef78
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/75d454ce31feef78/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/75d454ce31feef78
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a4b434ccd03f20c8/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a4b434ccd03f20c8
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a4b434ccd03f20c8/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a4b434ccd03f20c8
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/e38e5157f4cb9855/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/e38e5157f4cb9855
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/e38e5157f4cb9855/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/e38e5157f4cb9855
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.58,-7.28,-8.13,0.40810812,CHEMBL3920850,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3920850/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3cc4c(cn3)OCn3c-4nc4cccnc43)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/ec1a93fe00f3f2ec/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/ec1a93fe00f3f2ec
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.63,-7.08,-7.96,0.19742489,CHEMBL3948327,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3948327/,COc1ccc2c(cc(-c3nc(Cl)ccc3O)n2C(=O)OC(C)(C)C)n1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/ec1a93fe00f3f2ec/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/ec1a93fe00f3f2ec
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.87,-7.39,-7.03,0.31536388,CHEMBL1222749,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222749/,Cc1c(Cl)nc(NC(=O)OC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/cde084e084781068/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/cde084e084781068
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.55,-8.24,-6.94,0.1923077,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/cde084e084781068/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/cde084e084781068
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.71,-8.29,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5124d3d5444c2b6f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5124d3d5444c2b6f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.14,-8.01,-7.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5124d3d5444c2b6f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5124d3d5444c2b6f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.50,-10.84,-10.71,0.41156462,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/76f703ccccc8b091/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/76f703ccccc8b091
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-11.25,-8.12,-9.29,0.23913044,CHEMBL352783,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL352783/,Cc1cccc(S(=O)(=O)Nc2cc(-c3ccccc3)sc2C(=O)O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/76f703ccccc8b091/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/76f703ccccc8b091
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.85,-9.71,-8.93,0.31142858,CHEMBL3645204,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645204/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/769a49fde8f06218/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/769a49fde8f06218
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.35,-8.58,-8.53,0.1748879,CHEMBL3645203,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645203/,CNC(=O)c1c2cc(C3CC3)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/769a49fde8f06218/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/769a49fde8f06218
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.01,-3.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/97950133cedab307/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/97950133cedab307
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.71,16.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/97950133cedab307/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/97950133cedab307
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.93,N/A,N/A,0.29810297,CHEMBL3809498,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3809498/,N#Cc1ccc(N2N=C(c3ccccc3)/C(=C/c3ccc(-c4ccccc4C(=O)O)o3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/23f3742ea1b7f458/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/23f3742ea1b7f458
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/23f3742ea1b7f458/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/23f3742ea1b7f458
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/079cf3913dbd4b87/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/079cf3913dbd4b87
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/079cf3913dbd4b87/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/079cf3913dbd4b87
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.88,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/293540d60cb5089e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/293540d60cb5089e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.33,-7.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/293540d60cb5089e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/293540d60cb5089e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.36,N/A,N/A,0.29810297,CHEMBL3809498,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3809498/,N#Cc1ccc(N2N=C(c3ccccc3)/C(=C/c3ccc(-c4ccccc4C(=O)O)o3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/00b1aa414ccc5f38/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/00b1aa414ccc5f38
