Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a16f52d8a53adcd2/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a16f52d8a53adcd2
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.01,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c6d2a8253d0c05b9/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c6d2a8253d0c05b9
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.90,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c6d2a8253d0c05b9/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c6d2a8253d0c05b9
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3de1822b26640053/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3de1822b26640053
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3de1822b26640053/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3de1822b26640053
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.12,-5.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/dab8895cb8599a14/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/dab8895cb8599a14
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.03,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/dab8895cb8599a14/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/dab8895cb8599a14
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9e6ebbc272a753fd/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9e6ebbc272a753fd
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9e6ebbc272a753fd/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9e6ebbc272a753fd
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/f2b68b684f6c5fd1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/f2b68b684f6c5fd1
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/f2b68b684f6c5fd1/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/f2b68b684f6c5fd1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.14,-4.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/059a03106da2596c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/059a03106da2596c
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.29,-4.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/059a03106da2596c/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/059a03106da2596c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.70,-7.91,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7965444c88750f90/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7965444c88750f90
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.22,-6.49,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7965444c88750f90/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7965444c88750f90
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.52,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/4652db7e97817d6e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/4652db7e97817d6e
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.89,-6.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/4652db7e97817d6e/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/4652db7e97817d6e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/924941278dfa8e79/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/924941278dfa8e79
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/924941278dfa8e79/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/924941278dfa8e79
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/89d0b8ab8be59d39/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/89d0b8ab8be59d39
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/559e71e6500d6716/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/559e71e6500d6716
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/89d0b8ab8be59d39/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/89d0b8ab8be59d39
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/559e71e6500d6716/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/559e71e6500d6716
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/8a2ffbf226afb3e3/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/8a2ffbf226afb3e3
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/8a2ffbf226afb3e3/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/8a2ffbf226afb3e3
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/6b45e83d6d8c0798/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/6b45e83d6d8c0798
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/6b45e83d6d8c0798/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/6b45e83d6d8c0798
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a49d1757f775b591/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a49d1757f775b591
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a49d1757f775b591/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a49d1757f775b591
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.72,-7.24,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1b25d1b533c92716/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1b25d1b533c92716
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.51,-6.57,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1b25d1b533c92716/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1b25d1b533c92716
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.25,-7.48,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/fbd1b7c694bbfec3/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/fbd1b7c694bbfec3
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.36,-6.53,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/fbd1b7c694bbfec3/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/fbd1b7c694bbfec3
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.25,-7.65,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/27bcf4a90d79cdfc/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/27bcf4a90d79cdfc
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.69,-6.72,-6.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/27bcf4a90d79cdfc/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/27bcf4a90d79cdfc
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ed6f64fe53000cfd/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ed6f64fe53000cfd
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ed6f64fe53000cfd/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ed6f64fe53000cfd
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d5e93e05bcbf6b2b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d5e93e05bcbf6b2b
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d5e93e05bcbf6b2b/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d5e93e05bcbf6b2b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H18N11,Neuraminidase,,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a4fc49af106b8b22/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a4fc49af106b8b22
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H18N11,Neuraminidase,,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a4fc49af106b8b22/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a4fc49af106b8b22
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0ab9ebe97328243c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0ab9ebe97328243c
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0ab9ebe97328243c/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0ab9ebe97328243c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.54,-7.32,-6.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e0674e26685f9ab1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e0674e26685f9ab1
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.90,-6.68,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e0674e26685f9ab1/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e0674e26685f9ab1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.34,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5114a395458266eb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5114a395458266eb
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.50,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5114a395458266eb/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5114a395458266eb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.38,-7.49,-7.34,0.25233644,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/35e124fda224c41d/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/35e124fda224c41d
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.61,-6.90,-6.90,0.14666666,CHEMBL222813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL222813/,CC(=O)N[C@@H]1[C@@H](NC(=N)N)C=C(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/35e124fda224c41d/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/35e124fda224c41d
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c60e85eb3dff1be5/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c60e85eb3dff1be5
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c60e85eb3dff1be5/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c60e85eb3dff1be5
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.43,-7.80,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3bfec140b2bcec05/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3bfec140b2bcec05
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.99,-6.42,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3bfec140b2bcec05/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3bfec140b2bcec05
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.30,-7.50,N/A,0.30864197,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/6d8717d2df230052/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/6d8717d2df230052
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.49,-6.66,N/A,0.20652173,CHEMBL182628,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL182628/,CC(=O)N[C@@H](CC(C)C)[C@@H]1O[C@@H](C(=O)O)C[C@H]1c1c[nH]cn1,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/6d8717d2df230052/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/6d8717d2df230052
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.82,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ac87fba8808b0f0b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ac87fba8808b0f0b
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.42,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ac87fba8808b0f0b/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ac87fba8808b0f0b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.43,-5.53,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/69a90634e5969039/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/69a90634e5969039
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.87,-5.53,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/69a90634e5969039/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/69a90634e5969039
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1c5fd921cbbc52d4/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1c5fd921cbbc52d4
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1c5fd921cbbc52d4/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1c5fd921cbbc52d4
