Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/e38e5157f4cb9855/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/e38e5157f4cb9855
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.84,-5.27,-4.76,0.4473684,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ec1a93fe00f3f2ec/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ec1a93fe00f3f2ec
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.61,-6.03,-7.69,0.29554656,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ec1a93fe00f3f2ec/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ec1a93fe00f3f2ec
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.98,-5.58,-6.36,0.36666667,CHEMBL3704891,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704891/,CC(C)CC1C(=O)N(CC(=O)C(=O)NC(C)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ec1a93fe00f3f2ec/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ec1a93fe00f3f2ec
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.89,-7.07,-8.11,0.31417623,CHEMBL3960760,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3960760/,CC[C@@H](N[C@@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCCN3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ec1a93fe00f3f2ec/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ec1a93fe00f3f2ec
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.16,-7.01,-9.33,0.33460075,CHEMBL3704860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704860/,CCOC(=O)[C@H](Cc1ccccc1)NC(=O)C(=O)C(c1ccccc1)N1C(=O)C(CC(C)C)=C(c2ccc(OCC=C(C)C)cc2)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ec1a93fe00f3f2ec/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ec1a93fe00f3f2ec
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.91,-5.14,-5.21,0.19,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cde084e084781068/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cde084e084781068
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.58,-8.28,-6.37,0.23859648,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cde084e084781068/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cde084e084781068
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.41,-5.95,-4.98,0.38022813,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cde084e084781068/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cde084e084781068
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.74,-7.36,-7.03,0.24709302,CHEMBL3125635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125635/,Cc1c(Cl)nc(NC(=O)NC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cde084e084781068/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cde084e084781068
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.98,-8.86,-6.00,0.32666665,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/cde084e084781068/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/cde084e084781068
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-4.80,-5.07,-4.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5124d3d5444c2b6f/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5124d3d5444c2b6f
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.27,-6.31,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5124d3d5444c2b6f/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5124d3d5444c2b6f
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.04,-6.62,-6.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5124d3d5444c2b6f/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5124d3d5444c2b6f
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.00,-6.97,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5124d3d5444c2b6f/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5124d3d5444c2b6f
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.48,-7.86,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/5124d3d5444c2b6f/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/5124d3d5444c2b6f
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.44,-4.95,-4.90,0.3690476,CHEMBL411714,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL411714/,CC[C@H](C)[C@H](NC(=O)[C@H](CCCN=C(N)N)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)CNC(=O)[C@@H](N)CCCCN)C(C)C)C(C)C)[C@@H](C)CC)C(C)C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CCCCN)C(=O)O)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/76f703ccccc8b091/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/76f703ccccc8b091
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.34,-9.16,-9.02,0.29181495,CHEMBL3644938,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644938/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2cc(OC)nc(N3CCCCC3)n2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/76f703ccccc8b091/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/76f703ccccc8b091
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.51,-8.49,-8.24,0.42600897,CHEMBL3644927,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644927/,CCC[C@H](NC(=O)[C@@H]1CN(S(=O)(=O)c2ccc(Br)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/76f703ccccc8b091/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/76f703ccccc8b091
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.10,-9.24,-9.34,0.32312927,CHEMBL3644920,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644920/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3ccc(OC)cc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/76f703ccccc8b091/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/76f703ccccc8b091
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.21,-10.00,-10.92,0.29666665,CHEMBL3644887,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644887/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(S(=O)(=O)c2cccc3cccnc23)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/76f703ccccc8b091/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/76f703ccccc8b091
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.74,-4.64,-4.61,0.12173913,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/769a49fde8f06218/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/769a49fde8f06218
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.30,-7.83,-7.37,0.28417265,CHEMBL3645186,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645186/,CCN(c1cc2nn(-c3ccc(Oc4ccc(F)cc4)nc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/769a49fde8f06218/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/769a49fde8f06218
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.79,-7.69,-7.99,0.3503937,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/769a49fde8f06218/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/769a49fde8f06218
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.05,-8.81,-8.36,0.30769232,CHEMBL3645205,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645205/,CNC(=O)c1c2cc(C3CC3)c(N(CCC(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/769a49fde8f06218/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/769a49fde8f06218
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.52,-9.38,-9.19,0.3089701,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/769a49fde8f06218/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/769a49fde8f06218
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.38,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/97950133cedab307/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/97950133cedab307
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.19,-9.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/97950133cedab307/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/97950133cedab307
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.51,-8.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/97950133cedab307/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/97950133cedab307
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.14,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/97950133cedab307/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/97950133cedab307
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.63,-9.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/97950133cedab307/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/97950133cedab307
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.50,N/A,N/A,0.3846154,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/23f3742ea1b7f458/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/23f3742ea1b7f458
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.82,N/A,N/A,0.2746114,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/23f3742ea1b7f458/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/23f3742ea1b7f458
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.96,N/A,N/A,0.44148937,CHEMBL3099543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099543/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3)C1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/23f3742ea1b7f458/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/23f3742ea1b7f458
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.14,N/A,N/A,0.25795054,CHEMBL3099537,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099537/,COc1cc(CN2CCN(S(=O)(=O)c3ccc4c(c3)C(=O)C(=O)N4)CC2)cc(OC)c1OC,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/23f3742ea1b7f458/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/23f3742ea1b7f458
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.16,N/A,N/A,0.33333334,CHEMBL1774324,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774324/,Cc1nc(C)c(C(=O)C2=C(O)C(=O)N(CCCN3CCOCC3)C2c2cccc([N+](=O)[O-])c2)s1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/23f3742ea1b7f458/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/23f3742ea1b7f458
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.30,-3.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/293540d60cb5089e/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/293540d60cb5089e
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.34,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/293540d60cb5089e/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/293540d60cb5089e
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.90,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/293540d60cb5089e/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/293540d60cb5089e
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.59,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/293540d60cb5089e/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/293540d60cb5089e
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.84,-6.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/293540d60cb5089e/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/293540d60cb5089e
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.96,N/A,N/A,0.3846154,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/00b1aa414ccc5f38/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/00b1aa414ccc5f38
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.68,N/A,N/A,0.2746114,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/00b1aa414ccc5f38/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/00b1aa414ccc5f38
