Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.89,-10.18,-9.60,0.41935483,CHEMBL4227326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227326/,C=C(C)[C@@H]1CC[C@]2(CNCCc3ccccn3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/8734ba79d39fa8a6/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/8734ba79d39fa8a6
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/43fd8720028a40aa/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/43fd8720028a40aa
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/333d186ca8a730fc/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/333d186ca8a730fc
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/fca4117fa507876a/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/fca4117fa507876a
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/5baaa91a94b0d0bb/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/5baaa91a94b0d0bb
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/aa73b74e270dfcf7/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/aa73b74e270dfcf7
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.70,-7.10,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/0ee1b03921bd8fff/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/0ee1b03921bd8fff
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/5653a9d20b79e9a1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/5653a9d20b79e9a1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/b5bb7e02cb998a02/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/b5bb7e02cb998a02
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.33,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/c7cdde308d6e89a2/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/c7cdde308d6e89a2
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/c7accbdadd798d45/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/c7accbdadd798d45
