Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,4.68,-7.31,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/0b53b9cd540c3b96/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/0b53b9cd540c3b96
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-3.73,-7.02,-6.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/0b53b9cd540c3b96/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/0b53b9cd540c3b96
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,7.82,-6.59,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/0b53b9cd540c3b96/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/0b53b9cd540c3b96
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,1.69,-7.14,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/0b53b9cd540c3b96/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/0b53b9cd540c3b96
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/01070522fcdb8e95/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/01070522fcdb8e95
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/01070522fcdb8e95/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/01070522fcdb8e95
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/01070522fcdb8e95/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/01070522fcdb8e95
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/01070522fcdb8e95/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/01070522fcdb8e95
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/01070522fcdb8e95/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/01070522fcdb8e95
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ec1eacbb6b7b66a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ec1eacbb6b7b66a
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ec1eacbb6b7b66a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ec1eacbb6b7b66a
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ec1eacbb6b7b66a/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ec1eacbb6b7b66a
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ec1eacbb6b7b66a/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ec1eacbb6b7b66a
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ec1eacbb6b7b66a/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ec1eacbb6b7b66a
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.04,-7.82,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/891791a95d87cc61/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/891791a95d87cc61
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.79,-7.80,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/891791a95d87cc61/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/891791a95d87cc61
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.01,-7.34,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/891791a95d87cc61/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/891791a95d87cc61
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.12,-7.09,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/891791a95d87cc61/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/891791a95d87cc61
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.92,-6.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/891791a95d87cc61/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/891791a95d87cc61
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.02,-6.33,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a45500fe6cf78c0a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a45500fe6cf78c0a
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.40,-6.61,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a45500fe6cf78c0a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a45500fe6cf78c0a
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.52,-6.53,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a45500fe6cf78c0a/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a45500fe6cf78c0a
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.26,-5.72,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a45500fe6cf78c0a/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a45500fe6cf78c0a
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.91,-6.31,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/a45500fe6cf78c0a/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/a45500fe6cf78c0a
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e995ecd81e17e9eb/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e995ecd81e17e9eb
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e995ecd81e17e9eb/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e995ecd81e17e9eb
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e995ecd81e17e9eb/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e995ecd81e17e9eb
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e995ecd81e17e9eb/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e995ecd81e17e9eb
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e995ecd81e17e9eb/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e995ecd81e17e9eb
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1cf6d52837fa42c5/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1cf6d52837fa42c5
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1cf6d52837fa42c5/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1cf6d52837fa42c5
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1cf6d52837fa42c5/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1cf6d52837fa42c5
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1cf6d52837fa42c5/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1cf6d52837fa42c5
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1cf6d52837fa42c5/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1cf6d52837fa42c5
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.23,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d8a459f7d72c57fb/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d8a459f7d72c57fb
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.59,-8.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d8a459f7d72c57fb/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d8a459f7d72c57fb
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.88,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d8a459f7d72c57fb/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d8a459f7d72c57fb
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.08,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d8a459f7d72c57fb/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d8a459f7d72c57fb
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.58,-7.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d8a459f7d72c57fb/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d8a459f7d72c57fb
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.90,-5.77,-8.70,0.48913044,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ec1a93fe00f3f2ec/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ec1a93fe00f3f2ec
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.06,-6.22,-6.47,0.5319149,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ec1a93fe00f3f2ec/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ec1a93fe00f3f2ec
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.42,-5.62,-6.27,0.48913044,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ec1a93fe00f3f2ec/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ec1a93fe00f3f2ec
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.48,-5.83,-5.75,0.5050505,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ec1a93fe00f3f2ec/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ec1a93fe00f3f2ec
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.18,-5.95,-6.47,0.48913044,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ec1a93fe00f3f2ec/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ec1a93fe00f3f2ec
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.54,-6.35,-5.63,0.14537445,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cde084e084781068/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cde084e084781068
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.83,-6.23,-5.51,0.15086207,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cde084e084781068/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cde084e084781068
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.75,-8.81,-5.83,0.14537445,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cde084e084781068/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cde084e084781068
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.08,-6.41,-5.45,0.1574468,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cde084e084781068/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cde084e084781068
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.08,-6.67,-5.29,0.14537445,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cde084e084781068/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cde084e084781068
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.29,-6.28,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/5124d3d5444c2b6f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/5124d3d5444c2b6f
