Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
m,CN(C)C(=N)/N=C(N)\N,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.36,-4.82,-4.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a66f380a66ece73b/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a66f380a66ece73b
m,CN(C)C(=N)/N=C(N)\N,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.17,-5.19,-5.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/b73a8a769ed7e02e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/b73a8a769ed7e02e
m,CN(C)C(=N)/N=C(N)\N,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-4.97,-4.52,-5.04,0.07954545,CHEMBL4468812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4468812/,c1ccc(N2CCN=C2c2ccc(C3=NCCN3c3ccccc3)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/cca49d1fbc574075/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/cca49d1fbc574075
m,CN(C)C(=N)/N=C(N)\N,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5278cb1b7689d978/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5278cb1b7689d978
m,CN(C)C(=N)/N=C(N)\N,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.37,-4.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/9ab11d825aa66ce2/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/9ab11d825aa66ce2
m,CN(C)C(=N)/N=C(N)\N,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-4.35,-4.57,-4.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/482ce2a43c97a254/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/482ce2a43c97a254
m,CN(C)C(=N)/N=C(N)\N,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/297929f3e470887a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/297929f3e470887a
m,CN(C)C(=N)/N=C(N)\N,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5b79973dd95f4a85/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5b79973dd95f4a85
m,CN(C)C(=N)/N=C(N)\N,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ff081616d749ff57/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ff081616d749ff57
m,CN(C)C(=N)/N=C(N)\N,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.38,-5.66,-5.37,0.04379562,CHEMBL215732,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL215732/,CCOC(=O)/C(C#N)=C/Nc1ccc(S(=O)(=O)c2ccc(/N=C/C(C#N)=C(\O)OCC)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/10ee46ea0f092df0/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/10ee46ea0f092df0
m,CN(C)C(=N)/N=C(N)\N,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c854aa779fb1125f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c854aa779fb1125f
m,CN(C)C(=N)/N=C(N)\N,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-5.37,-5.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e1e75841070c5769/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e1e75841070c5769
m,CN(C)C(=N)/N=C(N)\N,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.17,N/A,N/A,0.029411765,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/f94d44d73b2a3a84/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/f94d44d73b2a3a84
m,CN(C)C(=N)/N=C(N)\N,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.27,-3.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c4eacaaabf398b9f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c4eacaaabf398b9f
m,CN(C)C(=N)/N=C(N)\N,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.54,-4.79,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5717a877dcde431f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5717a877dcde431f
m,CN(C)C(=N)/N=C(N)\N,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.83,-3.89,-3.81,0.024539877,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/9f5b2479915ddbdd/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/9f5b2479915ddbdd
m,CN(C)C(=N)/N=C(N)\N,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-3.90,-3.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/b0b19be40d0a6eb8/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/b0b19be40d0a6eb8
m,CN(C)C(=N)/N=C(N)\N,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/924096daf02f63a8/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/924096daf02f63a8
m,CN(C)C(=N)/N=C(N)\N,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.52,-4.71,-4.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1ce83a78f07ad595/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1ce83a78f07ad595
m,CN(C)C(=N)/N=C(N)\N,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/49228b56260e70f2/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/49228b56260e70f2
m,CN(C)C(=N)/N=C(N)\N,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-4.54,-5.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/8db5f9cb770d65d9/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/8db5f9cb770d65d9
m,CN(C)C(=N)/N=C(N)\N,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/cd79db3ee89fa691/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/cd79db3ee89fa691
m,CN(C)C(=N)/N=C(N)\N,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.34,-4.96,-4.54,0.14583333,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/4df8f6663f7f3040/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/4df8f6663f7f3040
m,CN(C)C(=N)/N=C(N)\N,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/81b4ac8e738f4425/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/81b4ac8e738f4425
m,CN(C)C(=N)/N=C(N)\N,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-4.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/19fe2325ae7fa5fd/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/19fe2325ae7fa5fd
m,CN(C)C(=N)/N=C(N)\N,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a459218ac1db2d66/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a459218ac1db2d66
m,CN(C)C(=N)/N=C(N)\N,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a994c1a8601ed126/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a994c1a8601ed126
m,CN(C)C(=N)/N=C(N)\N,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.22,N/A,N/A,0.018656716,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/6a215bd2c5d1e06e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/6a215bd2c5d1e06e
m,CN(C)C(=N)/N=C(N)\N,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-4.74,-5.06,-5.09,0.047210302,CHEMBL4114220,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4114220/,COC(=O)N[C@H](C(=O)NCc1ccc([C@@H](CO)N(Cc2cnon2)S(=O)(=O)c2ccc(N)cc2)s1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/8734ba79d39fa8a6/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/8734ba79d39fa8a6
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-3.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/43fd8720028a40aa/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/43fd8720028a40aa
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/333d186ca8a730fc/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/333d186ca8a730fc
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/fca4117fa507876a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/fca4117fa507876a
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5baaa91a94b0d0bb/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5baaa91a94b0d0bb
m,CN(C)C(=N)/N=C(N)\N,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/aa73b74e270dfcf7/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/aa73b74e270dfcf7
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.44,-4.73,-4.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/0ee1b03921bd8fff/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/0ee1b03921bd8fff
m,CN(C)C(=N)/N=C(N)\N,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-4.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5653a9d20b79e9a1/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5653a9d20b79e9a1
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-4.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/b5bb7e02cb998a02/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/b5bb7e02cb998a02
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.40,-4.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c7cdde308d6e89a2/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c7cdde308d6e89a2
m,CN(C)C(=N)/N=C(N)\N,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.23,-4.14,-4.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c7accbdadd798d45/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c7accbdadd798d45
m,CN(C)C(=N)/N=C(N)\N,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/b916ae6bb5a28402/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/b916ae6bb5a28402
m,CN(C)C(=N)/N=C(N)\N,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/4fcbd0152ade0fb3/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/4fcbd0152ade0fb3
m,CN(C)C(=N)/N=C(N)\N,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-4.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/6078ed373dc51383/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/6078ed373dc51383
m,CN(C)C(=N)/N=C(N)\N,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-4.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/91c628bc6da5e484/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/91c628bc6da5e484
m,CN(C)C(=N)/N=C(N)\N,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/91df3fefa3eff4c0/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/91df3fefa3eff4c0
m,CN(C)C(=N)/N=C(N)\N,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-4.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/3ae3b9d5ba89a550/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/3ae3b9d5ba89a550
m,CN(C)C(=N)/N=C(N)\N,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ca57f10264d5538e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ca57f10264d5538e
m,CN(C)C(=N)/N=C(N)\N,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c840f27de72dd620/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c840f27de72dd620
m,CN(C)C(=N)/N=C(N)\N,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-3.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a2aa7485dd145175/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a2aa7485dd145175
m,CN(C)C(=N)/N=C(N)\N,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.68,-3.84,-4.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/8a0a4f0c7e06ad6a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/8a0a4f0c7e06ad6a
m,CN(C)C(=N)/N=C(N)\N,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.21,-4.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7c452e7bb92e07c2/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7c452e7bb92e07c2
