Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/e38e5157f4cb9855/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/e38e5157f4cb9855
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/e38e5157f4cb9855/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/e38e5157f4cb9855
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/e38e5157f4cb9855/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/e38e5157f4cb9855
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.63,-6.02,-7.66,0.515873,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/ec1a93fe00f3f2ec/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/ec1a93fe00f3f2ec
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.23,-6.59,-8.55,0.30033004,CHEMBL3913576,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3913576/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(c3)-c3nc5ccccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/ec1a93fe00f3f2ec/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/ec1a93fe00f3f2ec
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.15,-5.41,-5.66,0.64285713,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/ec1a93fe00f3f2ec/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/ec1a93fe00f3f2ec
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.23,-6.52,-9.30,0.3291536,CHEMBL3951314,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951314/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(c3)-c3cc5ccccc5n3CC(NC3CCN(C)CC3)CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/ec1a93fe00f3f2ec/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/ec1a93fe00f3f2ec
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.79,-6.67,-7.08,0.32407406,CHEMBL3951314,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951314/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(c3)-c3cc5ccccc5n3CC(NC3CCN(C)CC3)CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/ec1a93fe00f3f2ec/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/ec1a93fe00f3f2ec
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.25,-7.07,-5.84,0.20967741,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cde084e084781068/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cde084e084781068
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.26,-8.60,-6.70,0.19825073,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cde084e084781068/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cde084e084781068
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.00,-5.80,-5.13,0.16,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cde084e084781068/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cde084e084781068
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.86,-7.62,-6.44,0.20180723,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cde084e084781068/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cde084e084781068
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.47,-8.29,-7.18,0.20238096,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/cde084e084781068/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/cde084e084781068
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.49,-7.07,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5124d3d5444c2b6f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5124d3d5444c2b6f
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.19,-7.36,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5124d3d5444c2b6f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5124d3d5444c2b6f
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.73,-5.75,-5.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5124d3d5444c2b6f/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5124d3d5444c2b6f
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.07,-7.88,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5124d3d5444c2b6f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5124d3d5444c2b6f
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.11,-6.94,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/5124d3d5444c2b6f/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/5124d3d5444c2b6f
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.96,-8.33,-8.25,0.34313726,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/76f703ccccc8b091/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/76f703ccccc8b091
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.71,-8.79,-9.08,0.29896906,CHEMBL372382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372382/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(-c3ccccc3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/76f703ccccc8b091/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/76f703ccccc8b091
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.94,-6.52,-6.42,0.50769234,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/76f703ccccc8b091/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/76f703ccccc8b091
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.92,-8.55,-8.54,0.30136988,CHEMBL433779,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL433779/,COc1ccc(-c2ccccc2O[C@H]2CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C3CCCCC3)C(C)C)[C@H](C(=O)CC3(C(=O)O)CC3)C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/76f703ccccc8b091/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/76f703ccccc8b091
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.02,-9.12,-9.35,0.29464287,CHEMBL433779,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL433779/,COc1ccc(-c2ccccc2O[C@H]2CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C3CCCCC3)C(C)C)[C@H](C(=O)CC3(C(=O)O)CC3)C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/76f703ccccc8b091/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/76f703ccccc8b091
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.65,-7.55,-7.93,0.19354838,CHEMBL4111989,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4111989/,C[C@@]1(C#N)[C@H](O)[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@H]1c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/769a49fde8f06218/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/769a49fde8f06218
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.64,-7.95,-7.74,0.23255815,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/769a49fde8f06218/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/769a49fde8f06218
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.87,-6.08,-6.27,0.18716578,CHEMBL3645203,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645203/,CNC(=O)c1c2cc(C3CC3)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/769a49fde8f06218/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/769a49fde8f06218
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.78,-7.94,-8.00,0.26265824,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/769a49fde8f06218/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/769a49fde8f06218
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.91,-8.64,-8.04,0.25856698,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/769a49fde8f06218/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/769a49fde8f06218
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.51,-8.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/97950133cedab307/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/97950133cedab307
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.82,-10.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/97950133cedab307/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/97950133cedab307
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.74,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/97950133cedab307/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/97950133cedab307
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.61,-7.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/97950133cedab307/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/97950133cedab307
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.96,-8.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/97950133cedab307/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/97950133cedab307
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.80,N/A,N/A,0.40336135,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/23f3742ea1b7f458/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/23f3742ea1b7f458
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.15,N/A,N/A,0.6,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/23f3742ea1b7f458/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/23f3742ea1b7f458
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.50,N/A,N/A,0.5555556,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/23f3742ea1b7f458/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/23f3742ea1b7f458
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.56,N/A,N/A,0.61290324,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/23f3742ea1b7f458/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/23f3742ea1b7f458
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.22,N/A,N/A,0.5968586,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/23f3742ea1b7f458/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/23f3742ea1b7f458
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/079cf3913dbd4b87/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/079cf3913dbd4b87
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/079cf3913dbd4b87/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/079cf3913dbd4b87
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/079cf3913dbd4b87/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/079cf3913dbd4b87
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/079cf3913dbd4b87/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/079cf3913dbd4b87
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/079cf3913dbd4b87/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/079cf3913dbd4b87
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.08,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/293540d60cb5089e/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/293540d60cb5089e
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.31,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/293540d60cb5089e/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/293540d60cb5089e
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.41,-4.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/293540d60cb5089e/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/293540d60cb5089e
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.92,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/293540d60cb5089e/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/293540d60cb5089e
