Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.26,-5.63,-5.21,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3064d7d26df9d482/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3064d7d26df9d482
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.89,-6.04,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d2e6a0792550554f/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d2e6a0792550554f
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.40,-5.55,-5.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d2e6a0792550554f/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d2e6a0792550554f
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.59,-6.32,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/521a5831667cd15c/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/521a5831667cd15c
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.58,-6.09,-6.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/521a5831667cd15c/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/521a5831667cd15c
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.31,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/17a259a304619d20/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/17a259a304619d20
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.36,-5.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/17a259a304619d20/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/17a259a304619d20
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/91b03c57d5379e0a/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/91b03c57d5379e0a
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/91b03c57d5379e0a/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/91b03c57d5379e0a
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d208634311bcfc02/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d208634311bcfc02
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d208634311bcfc02/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d208634311bcfc02
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.13,-5.44,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/18881c1c7bd7eeae/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/18881c1c7bd7eeae
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.38,-5.45,-5.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/18881c1c7bd7eeae/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/18881c1c7bd7eeae
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.96,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3a2a97933444585f/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3a2a97933444585f
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.63,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3a2a97933444585f/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3a2a97933444585f
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a16f52d8a53adcd2/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a16f52d8a53adcd2
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a16f52d8a53adcd2/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a16f52d8a53adcd2
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.03,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c6d2a8253d0c05b9/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c6d2a8253d0c05b9
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.24,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c6d2a8253d0c05b9/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c6d2a8253d0c05b9
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3de1822b26640053/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3de1822b26640053
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3de1822b26640053/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3de1822b26640053
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.93,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/dab8895cb8599a14/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/dab8895cb8599a14
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.79,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/dab8895cb8599a14/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/dab8895cb8599a14
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/9e6ebbc272a753fd/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/9e6ebbc272a753fd
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/9e6ebbc272a753fd/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/9e6ebbc272a753fd
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/f2b68b684f6c5fd1/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/f2b68b684f6c5fd1
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/f2b68b684f6c5fd1/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/f2b68b684f6c5fd1
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.97,-5.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/059a03106da2596c/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/059a03106da2596c
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.29,-4.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/059a03106da2596c/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/059a03106da2596c
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.79,-8.25,-8.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7965444c88750f90/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7965444c88750f90
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.66,-6.63,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7965444c88750f90/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7965444c88750f90
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.63,-8.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/4652db7e97817d6e/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/4652db7e97817d6e
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.98,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/4652db7e97817d6e/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/4652db7e97817d6e
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/924941278dfa8e79/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/924941278dfa8e79
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/924941278dfa8e79/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/924941278dfa8e79
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/89d0b8ab8be59d39/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/89d0b8ab8be59d39
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/559e71e6500d6716/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/559e71e6500d6716
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/89d0b8ab8be59d39/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/89d0b8ab8be59d39
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/559e71e6500d6716/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/559e71e6500d6716
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/8a2ffbf226afb3e3/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/8a2ffbf226afb3e3
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/8a2ffbf226afb3e3/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/8a2ffbf226afb3e3
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/6b45e83d6d8c0798/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/6b45e83d6d8c0798
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/6b45e83d6d8c0798/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/6b45e83d6d8c0798
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a49d1757f775b591/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a49d1757f775b591
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a49d1757f775b591/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a49d1757f775b591
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.33,-8.01,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1b25d1b533c92716/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1b25d1b533c92716
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.06,-8.16,-7.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1b25d1b533c92716/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1b25d1b533c92716
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.62,-8.11,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/fbd1b7c694bbfec3/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/fbd1b7c694bbfec3
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.55,-8.06,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/fbd1b7c694bbfec3/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/fbd1b7c694bbfec3
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.79,-9.05,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/27bcf4a90d79cdfc/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/27bcf4a90d79cdfc
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.62,-8.28,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/27bcf4a90d79cdfc/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/27bcf4a90d79cdfc
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ed6f64fe53000cfd/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ed6f64fe53000cfd
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ed6f64fe53000cfd/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ed6f64fe53000cfd
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d5e93e05bcbf6b2b/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d5e93e05bcbf6b2b
