Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.71,-7.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/059a03106da2596c/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/059a03106da2596c
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.39,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/059a03106da2596c/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/059a03106da2596c
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.67,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/059a03106da2596c/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/059a03106da2596c
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.69,-8.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/059a03106da2596c/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/059a03106da2596c
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.74,-10.08,-10.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/7965444c88750f90/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/7965444c88750f90
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.71,-7.61,-8.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/7965444c88750f90/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/7965444c88750f90
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.77,-8.59,-8.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/7965444c88750f90/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/7965444c88750f90
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.27,-10.89,-10.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/7965444c88750f90/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/7965444c88750f90
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.33,-10.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/4652db7e97817d6e/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/4652db7e97817d6e
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.32,-9.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/4652db7e97817d6e/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/4652db7e97817d6e
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.11,-8.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/4652db7e97817d6e/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/4652db7e97817d6e
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.58,-10.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/4652db7e97817d6e/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/4652db7e97817d6e
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-2.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/8a2ffbf226afb3e3/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/8a2ffbf226afb3e3
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,10.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/8a2ffbf226afb3e3/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/8a2ffbf226afb3e3
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/8a2ffbf226afb3e3/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/8a2ffbf226afb3e3
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/8a2ffbf226afb3e3/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/8a2ffbf226afb3e3
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.79,-8.26,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1b25d1b533c92716/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1b25d1b533c92716
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.57,-8.47,-8.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1b25d1b533c92716/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1b25d1b533c92716
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.18,-7.37,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1b25d1b533c92716/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1b25d1b533c92716
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.54,-9.18,-9.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/1b25d1b533c92716/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/1b25d1b533c92716
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.08,-9.13,-8.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/fbd1b7c694bbfec3/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/fbd1b7c694bbfec3
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.13,-8.31,-8.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/fbd1b7c694bbfec3/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/fbd1b7c694bbfec3
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.97,-7.08,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/fbd1b7c694bbfec3/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/fbd1b7c694bbfec3
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-9.59,-9.57,-9.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/fbd1b7c694bbfec3/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/fbd1b7c694bbfec3
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.45,-8.71,-8.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/27bcf4a90d79cdfc/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/27bcf4a90d79cdfc
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.45,-8.30,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/27bcf4a90d79cdfc/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/27bcf4a90d79cdfc
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.89,-7.45,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/27bcf4a90d79cdfc/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/27bcf4a90d79cdfc
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.51,-9.95,-9.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/27bcf4a90d79cdfc/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/27bcf4a90d79cdfc
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ed6f64fe53000cfd/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ed6f64fe53000cfd
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ed6f64fe53000cfd/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ed6f64fe53000cfd
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ed6f64fe53000cfd/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ed6f64fe53000cfd
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/ed6f64fe53000cfd/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/ed6f64fe53000cfd
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d5e93e05bcbf6b2b/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d5e93e05bcbf6b2b
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d5e93e05bcbf6b2b/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d5e93e05bcbf6b2b
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d5e93e05bcbf6b2b/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d5e93e05bcbf6b2b
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d5e93e05bcbf6b2b/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d5e93e05bcbf6b2b
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H18N11,Neuraminidase,,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4fc49af106b8b22/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4fc49af106b8b22
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H18N11,Neuraminidase,,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4fc49af106b8b22/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4fc49af106b8b22
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H18N11,Neuraminidase,,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4fc49af106b8b22/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4fc49af106b8b22
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H18N11,Neuraminidase,,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a4fc49af106b8b22/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a4fc49af106b8b22
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0ab9ebe97328243c/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0ab9ebe97328243c
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0ab9ebe97328243c/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0ab9ebe97328243c
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0ab9ebe97328243c/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0ab9ebe97328243c
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/0ab9ebe97328243c/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/0ab9ebe97328243c
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.45,-8.61,-8.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e0674e26685f9ab1/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e0674e26685f9ab1
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.24,-8.15,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e0674e26685f9ab1/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e0674e26685f9ab1
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.96,-7.08,-6.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e0674e26685f9ab1/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e0674e26685f9ab1
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-9.72,-9.72,-9.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/e0674e26685f9ab1/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/e0674e26685f9ab1
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.55,-7.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5114a395458266eb/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5114a395458266eb
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.98,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5114a395458266eb/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5114a395458266eb
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.14,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5114a395458266eb/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5114a395458266eb
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.44,-8.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/5114a395458266eb/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/5114a395458266eb
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.69,-9.35,-7.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/35e124fda224c41d/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/35e124fda224c41d
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.62,-8.54,-7.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/35e124fda224c41d/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/35e124fda224c41d
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.51,-7.38,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/35e124fda224c41d/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/35e124fda224c41d
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.26,-10.75,-9.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/35e124fda224c41d/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/35e124fda224c41d
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c60e85eb3dff1be5/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c60e85eb3dff1be5
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c60e85eb3dff1be5/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c60e85eb3dff1be5
