Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Zingerone,COc1cc(CCC(C)=O)ccc1O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.18,-5.35,-5.95,0.65625,CHEMBL458920,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL458920/,Oc1cccc(CCc2ccc(Oc3cc(CCc4cccc(O)c4)cc(O)c3O)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/cca49d1fbc574075/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/cca49d1fbc574075
Zingerone,COc1cc(CCC(C)=O)ccc1O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5278cb1b7689d978/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5278cb1b7689d978
Zingerone,COc1cc(CCC(C)=O)ccc1O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.99,-6.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/9ab11d825aa66ce2/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/9ab11d825aa66ce2
Zingerone,COc1cc(CCC(C)=O)ccc1O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.33,-6.01,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/482ce2a43c97a254/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/482ce2a43c97a254
Zingerone,COc1cc(CCC(C)=O)ccc1O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/297929f3e470887a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/297929f3e470887a
Zingerone,COc1cc(CCC(C)=O)ccc1O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5b79973dd95f4a85/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5b79973dd95f4a85
Zingerone,COc1cc(CCC(C)=O)ccc1O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ff081616d749ff57/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ff081616d749ff57
Zingerone,COc1cc(CCC(C)=O)ccc1O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.36,-7.06,-6.37,0.26956522,CHEMBL222735,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL222735/,COc1cccc(C(=O)Oc2cncc(Cl)c2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/10ee46ea0f092df0/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/10ee46ea0f092df0
Zingerone,COc1cc(CCC(C)=O)ccc1O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c854aa779fb1125f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c854aa779fb1125f
Zingerone,COc1cc(CCC(C)=O)ccc1O,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-5.29,-5.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e1e75841070c5769/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e1e75841070c5769
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.68,N/A,N/A,0.24242425,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/f94d44d73b2a3a84/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/f94d44d73b2a3a84
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.31,-5.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c4eacaaabf398b9f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c4eacaaabf398b9f
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.63,-5.76,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5717a877dcde431f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5717a877dcde431f
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.18,-5.33,-5.63,0.2389937,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/9f5b2479915ddbdd/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/9f5b2479915ddbdd
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.93,-5.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/b0b19be40d0a6eb8/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/b0b19be40d0a6eb8
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/924096daf02f63a8/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/924096daf02f63a8
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.93,-5.12,-5.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1ce83a78f07ad595/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1ce83a78f07ad595
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/49228b56260e70f2/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/49228b56260e70f2
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.30,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/8db5f9cb770d65d9/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/8db5f9cb770d65d9
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/cd79db3ee89fa691/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/cd79db3ee89fa691
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.12,-5.62,-5.46,0.5555556,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/4df8f6663f7f3040/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/4df8f6663f7f3040
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/81b4ac8e738f4425/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/81b4ac8e738f4425
Zingerone,COc1cc(CCC(C)=O)ccc1O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/19fe2325ae7fa5fd/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/19fe2325ae7fa5fd
Zingerone,COc1cc(CCC(C)=O)ccc1O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a459218ac1db2d66/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a459218ac1db2d66
Zingerone,COc1cc(CCC(C)=O)ccc1O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a994c1a8601ed126/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a994c1a8601ed126
Zingerone,COc1cc(CCC(C)=O)ccc1O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.34,N/A,N/A,0.1360294,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/6a215bd2c5d1e06e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/6a215bd2c5d1e06e
Zingerone,COc1cc(CCC(C)=O)ccc1O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-7.10,-7.28,-7.32,0.42105263,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/8734ba79d39fa8a6/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/8734ba79d39fa8a6
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/43fd8720028a40aa/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/43fd8720028a40aa
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/333d186ca8a730fc/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/333d186ca8a730fc
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/fca4117fa507876a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/fca4117fa507876a
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5baaa91a94b0d0bb/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5baaa91a94b0d0bb
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/aa73b74e270dfcf7/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/aa73b74e270dfcf7
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.33,-4.79,-4.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/0ee1b03921bd8fff/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/0ee1b03921bd8fff
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5653a9d20b79e9a1/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5653a9d20b79e9a1
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/b5bb7e02cb998a02/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/b5bb7e02cb998a02
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.68,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c7cdde308d6e89a2/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c7cdde308d6e89a2
Zingerone,COc1cc(CCC(C)=O)ccc1O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.56,-4.55,-5.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c7accbdadd798d45/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c7accbdadd798d45
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/b916ae6bb5a28402/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/b916ae6bb5a28402
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/4fcbd0152ade0fb3/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/4fcbd0152ade0fb3
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-4.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/6078ed373dc51383/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/6078ed373dc51383
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/91c628bc6da5e484/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/91c628bc6da5e484
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/91df3fefa3eff4c0/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/91df3fefa3eff4c0
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/3ae3b9d5ba89a550/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/3ae3b9d5ba89a550
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ca57f10264d5538e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ca57f10264d5538e
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c840f27de72dd620/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c840f27de72dd620
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a2aa7485dd145175/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a2aa7485dd145175
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.72,-5.53,-4.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/8a0a4f0c7e06ad6a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/8a0a4f0c7e06ad6a
Zingerone,COc1cc(CCC(C)=O)ccc1O,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.30,-4.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7c452e7bb92e07c2/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7c452e7bb92e07c2
