Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-7.52,-6.98,-7.37,0.44160584,CHEMBL4110612,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110612/,COC(=O)N[C@H](C(=O)NCc1ccc([C@@H](CO)N(CC2CC(F)(F)C2)S(=O)(=O)c2cccc(Cc3ccccn3)c2)s1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/8734ba79d39fa8a6/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/8734ba79d39fa8a6
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/43fd8720028a40aa/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/43fd8720028a40aa
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/333d186ca8a730fc/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/333d186ca8a730fc
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/fca4117fa507876a/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/fca4117fa507876a
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/5baaa91a94b0d0bb/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/5baaa91a94b0d0bb
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/aa73b74e270dfcf7/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/aa73b74e270dfcf7
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.57,-5.59,-5.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/0ee1b03921bd8fff/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/0ee1b03921bd8fff
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/5653a9d20b79e9a1/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/5653a9d20b79e9a1
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/b5bb7e02cb998a02/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/b5bb7e02cb998a02
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.19,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/c7cdde308d6e89a2/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/c7cdde308d6e89a2
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/c7accbdadd798d45/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/c7accbdadd798d45
