Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Mangiferin,CC(C)C(C)C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ff081616d749ff57/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ff081616d749ff57
Mangiferin,CC(C)C(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.13,-4.33,-4.26,0.04347826,CHEMBL214372,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL214372/,O=C(Cc1nccs1)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/10ee46ea0f092df0/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/10ee46ea0f092df0
Mangiferin,CC(C)C(C)C,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c854aa779fb1125f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c854aa779fb1125f
Mangiferin,CC(C)C(C)C,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-4.24,-4.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e1e75841070c5769/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e1e75841070c5769
Mangiferin,CC(C)C(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.17,N/A,N/A,0.033333335,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/f94d44d73b2a3a84/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/f94d44d73b2a3a84
Mangiferin,CC(C)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.20,-3.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c4eacaaabf398b9f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c4eacaaabf398b9f
Mangiferin,CC(C)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-2.96,-3.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5717a877dcde431f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5717a877dcde431f
Mangiferin,CC(C)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.24,-3.45,-3.43,0.021276595,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/9f5b2479915ddbdd/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/9f5b2479915ddbdd
Mangiferin,CC(C)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-3.66,-2.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/b0b19be40d0a6eb8/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/b0b19be40d0a6eb8
Mangiferin,CC(C)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-2.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/924096daf02f63a8/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/924096daf02f63a8
Mangiferin,CC(C)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.29,-3.68,-3.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1ce83a78f07ad595/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1ce83a78f07ad595
Mangiferin,CC(C)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-3.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/49228b56260e70f2/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/49228b56260e70f2
Mangiferin,CC(C)C(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-3.54,-3.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/8db5f9cb770d65d9/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/8db5f9cb770d65d9
Mangiferin,CC(C)C(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-3.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/cd79db3ee89fa691/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/cd79db3ee89fa691
Mangiferin,CC(C)C(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.88,-3.06,-3.40,0.10714286,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/4df8f6663f7f3040/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/4df8f6663f7f3040
Mangiferin,CC(C)C(C)C,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/81b4ac8e738f4425/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/81b4ac8e738f4425
Mangiferin,CC(C)C(C)C,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-3.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/19fe2325ae7fa5fd/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/19fe2325ae7fa5fd
Mangiferin,CC(C)C(C)C,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a459218ac1db2d66/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a459218ac1db2d66
Mangiferin,CC(C)C(C)C,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-2.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a994c1a8601ed126/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a994c1a8601ed126
Mangiferin,CC(C)C(C)C,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.61,N/A,N/A,0.011627907,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/6a215bd2c5d1e06e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/6a215bd2c5d1e06e
Mangiferin,CC(C)C(C)C,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-4.45,-4.96,-5.22,0.06382979,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/8734ba79d39fa8a6/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/8734ba79d39fa8a6
Mangiferin,CC(C)C(C)C,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-2.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/43fd8720028a40aa/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/43fd8720028a40aa
Mangiferin,CC(C)C(C)C,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-2.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/333d186ca8a730fc/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/333d186ca8a730fc
Mangiferin,CC(C)C(C)C,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/fca4117fa507876a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/fca4117fa507876a
Mangiferin,CC(C)C(C)C,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5baaa91a94b0d0bb/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5baaa91a94b0d0bb
Mangiferin,CC(C)C(C)C,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-3.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/aa73b74e270dfcf7/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/aa73b74e270dfcf7
Mangiferin,CC(C)C(C)C,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-3.28,-3.02,-2.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/0ee1b03921bd8fff/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/0ee1b03921bd8fff
Mangiferin,CC(C)C(C)C,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-3.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5653a9d20b79e9a1/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5653a9d20b79e9a1
Mangiferin,CC(C)C(C)C,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-3.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/b5bb7e02cb998a02/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/b5bb7e02cb998a02
Mangiferin,CC(C)C(C)C,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.22,-3.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c7cdde308d6e89a2/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c7cdde308d6e89a2
Mangiferin,CC(C)C(C)C,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.03,-3.46,-3.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c7accbdadd798d45/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c7accbdadd798d45
Mangiferin,CC(C)C(C)C,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-3.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/b916ae6bb5a28402/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/b916ae6bb5a28402
Mangiferin,CC(C)C(C)C,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-3.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/4fcbd0152ade0fb3/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/4fcbd0152ade0fb3
Mangiferin,CC(C)C(C)C,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/6078ed373dc51383/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/6078ed373dc51383
Mangiferin,CC(C)C(C)C,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-2.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/91c628bc6da5e484/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/91c628bc6da5e484
Mangiferin,CC(C)C(C)C,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-2.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/91df3fefa3eff4c0/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/91df3fefa3eff4c0
Mangiferin,CC(C)C(C)C,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-2.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/3ae3b9d5ba89a550/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/3ae3b9d5ba89a550
Mangiferin,CC(C)C(C)C,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ca57f10264d5538e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ca57f10264d5538e
Mangiferin,CC(C)C(C)C,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c840f27de72dd620/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c840f27de72dd620
Mangiferin,CC(C)C(C)C,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-3.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a2aa7485dd145175/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a2aa7485dd145175
Mangiferin,CC(C)C(C)C,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.42,-3.35,-3.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/8a0a4f0c7e06ad6a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/8a0a4f0c7e06ad6a
Mangiferin,CC(C)C(C)C,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.17,-3.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7c452e7bb92e07c2/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7c452e7bb92e07c2
