Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.75,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/949f78635a2f5822/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/949f78635a2f5822
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.30,-6.49,-5.91,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3064d7d26df9d482/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3064d7d26df9d482
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.99,-6.86,-6.67,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3064d7d26df9d482/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3064d7d26df9d482
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.48,-6.08,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d2e6a0792550554f/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d2e6a0792550554f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.45,-6.26,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d2e6a0792550554f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d2e6a0792550554f
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.03,-7.35,-7.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/521a5831667cd15c/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/521a5831667cd15c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.22,-7.31,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/521a5831667cd15c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/521a5831667cd15c
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.93,-6.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/17a259a304619d20/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/17a259a304619d20
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.17,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/17a259a304619d20/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/17a259a304619d20
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/91b03c57d5379e0a/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/91b03c57d5379e0a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/91b03c57d5379e0a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/91b03c57d5379e0a
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d208634311bcfc02/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d208634311bcfc02
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d208634311bcfc02/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d208634311bcfc02
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.49,-6.79,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/18881c1c7bd7eeae/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/18881c1c7bd7eeae
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.57,-5.66,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/18881c1c7bd7eeae/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/18881c1c7bd7eeae
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.61,-7.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3a2a97933444585f/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3a2a97933444585f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.50,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3a2a97933444585f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3a2a97933444585f
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a16f52d8a53adcd2/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a16f52d8a53adcd2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a16f52d8a53adcd2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a16f52d8a53adcd2
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.85,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c6d2a8253d0c05b9/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c6d2a8253d0c05b9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.95,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c6d2a8253d0c05b9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c6d2a8253d0c05b9
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3de1822b26640053/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3de1822b26640053
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3de1822b26640053/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3de1822b26640053
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.72,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/dab8895cb8599a14/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/dab8895cb8599a14
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.56,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/dab8895cb8599a14/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/dab8895cb8599a14
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/9e6ebbc272a753fd/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/9e6ebbc272a753fd
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/9e6ebbc272a753fd/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/9e6ebbc272a753fd
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/f2b68b684f6c5fd1/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/f2b68b684f6c5fd1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/f2b68b684f6c5fd1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/f2b68b684f6c5fd1
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.24,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/059a03106da2596c/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/059a03106da2596c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.45,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/059a03106da2596c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/059a03106da2596c
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.70,-8.11,-7.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7965444c88750f90/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7965444c88750f90
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.90,-8.83,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7965444c88750f90/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7965444c88750f90
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.50,-8.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/4652db7e97817d6e/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/4652db7e97817d6e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.82,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/4652db7e97817d6e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/4652db7e97817d6e
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/924941278dfa8e79/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/924941278dfa8e79
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/924941278dfa8e79/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/924941278dfa8e79
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/89d0b8ab8be59d39/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/89d0b8ab8be59d39
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/559e71e6500d6716/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/559e71e6500d6716
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/89d0b8ab8be59d39/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/89d0b8ab8be59d39
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/559e71e6500d6716/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/559e71e6500d6716
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/8a2ffbf226afb3e3/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/8a2ffbf226afb3e3
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/8a2ffbf226afb3e3/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/8a2ffbf226afb3e3
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-9.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/6b45e83d6d8c0798/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/6b45e83d6d8c0798
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/6b45e83d6d8c0798/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/6b45e83d6d8c0798
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a49d1757f775b591/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a49d1757f775b591
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a49d1757f775b591/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a49d1757f775b591
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.45,-8.17,-7.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1b25d1b533c92716/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1b25d1b533c92716
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.41,-8.20,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1b25d1b533c92716/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1b25d1b533c92716
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.67,-8.49,-8.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/fbd1b7c694bbfec3/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/fbd1b7c694bbfec3
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.59,-8.36,-8.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/fbd1b7c694bbfec3/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/fbd1b7c694bbfec3
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.77,-7.91,-8.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/27bcf4a90d79cdfc/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/27bcf4a90d79cdfc
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.03,-8.04,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/27bcf4a90d79cdfc/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/27bcf4a90d79cdfc
