Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.85,-10.13,-4.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5cc8c5bf9abab131/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5cc8c5bf9abab131
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/e38e5157f4cb9855/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/e38e5157f4cb9855
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.43,-4.59,-5.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/461d0f6dd1a0dbec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/461d0f6dd1a0dbec
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/74730f4d3fb56835/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/74730f4d3fb56835
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/24841bc2f9a9986a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/24841bc2f9a9986a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,8.26,-6.40,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/0b53b9cd540c3b96/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/0b53b9cd540c3b96
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/01070522fcdb8e95/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/01070522fcdb8e95
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/7ec1eacbb6b7b66a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/7ec1eacbb6b7b66a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.59,-7.24,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/891791a95d87cc61/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/891791a95d87cc61
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.01,-7.02,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/a45500fe6cf78c0a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/a45500fe6cf78c0a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/e995ecd81e17e9eb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/e995ecd81e17e9eb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/1cf6d52837fa42c5/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/1cf6d52837fa42c5
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.68,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/d8a459f7d72c57fb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/d8a459f7d72c57fb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.82,-6.14,-6.30,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/ec1a93fe00f3f2ec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/ec1a93fe00f3f2ec
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.62,-6.24,-5.28,0.25062656,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/cde084e084781068/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/cde084e084781068
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.47,-7.27,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5124d3d5444c2b6f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5124d3d5444c2b6f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.54,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/9f160b7817707fca/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/9f160b7817707fca
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.87,-8.75,-8.86,0.32919255,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/76f703ccccc8b091/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/76f703ccccc8b091
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.12,-8.03,-7.90,0.70143884,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/769a49fde8f06218/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/769a49fde8f06218
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.92,-8.77,N/A,0.20972644,CHEMBL4203791,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203791/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc([Si](C)(C)C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/97950133cedab307/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/97950133cedab307
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/0efae91b95fe4713/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/0efae91b95fe4713
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-8.13,-8.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/ebf0d5f0788f5c11/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/ebf0d5f0788f5c11
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.63,-5.71,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/4b7eb7769b5158ff/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/4b7eb7769b5158ff
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/ea30664c2cb86792/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/ea30664c2cb86792
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.74,-6.05,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/7e065ffafbdf7b00/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/7e065ffafbdf7b00
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.95,N/A,N/A,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/23f3742ea1b7f458/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/23f3742ea1b7f458
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/079cf3913dbd4b87/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/079cf3913dbd4b87
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.23,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/293540d60cb5089e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/293540d60cb5089e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.20,N/A,N/A,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/00b1aa414ccc5f38/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/00b1aa414ccc5f38
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/6a2aeb4e3170e1a2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/6a2aeb4e3170e1a2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/f6c3733318985d59/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/f6c3733318985d59
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/d7812e2ad1647ec0/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/d7812e2ad1647ec0
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/6cf50f9ef9df1960/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/6cf50f9ef9df1960
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.27,-6.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/03e77274ba390ef8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/03e77274ba390ef8
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/b21c6a57ceaf6f54/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/b21c6a57ceaf6f54
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.69,-7.82,-7.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/a66f380a66ece73b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/a66f380a66ece73b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.76,-8.68,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/b73a8a769ed7e02e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/b73a8a769ed7e02e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.30,-8.30,-7.79,0.25753424,CHEMBL4473580,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4473580/,CCOC(=O)c1cn2c(c(O)c1=O)C(=O)N(CCOC)C[C@@H]2C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/cca49d1fbc574075/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/cca49d1fbc574075
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5278cb1b7689d978/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5278cb1b7689d978
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.14,-7.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/9ab11d825aa66ce2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/9ab11d825aa66ce2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.86,-7.14,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/482ce2a43c97a254/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/482ce2a43c97a254
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/297929f3e470887a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/297929f3e470887a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5b79973dd95f4a85/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5b79973dd95f4a85
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/ff081616d749ff57/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/ff081616d749ff57
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.34,-9.32,-9.07,0.22590362,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/10ee46ea0f092df0/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/10ee46ea0f092df0
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/c854aa779fb1125f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/c854aa779fb1125f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.63,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/e1e75841070c5769/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/e1e75841070c5769
