Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.97,-7.53,-6.34,0.21276596,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cde084e084781068/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cde084e084781068
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.15,-8.68,-6.51,0.15734266,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cde084e084781068/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cde084e084781068
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.87,-8.85,-6.39,0.15646258,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cde084e084781068/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cde084e084781068
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.13,-7.58,-5.73,0.21491228,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cde084e084781068/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cde084e084781068
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.01,-8.72,-5.52,0.26609442,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/cde084e084781068/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/cde084e084781068
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.36,-5.93,-6.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5124d3d5444c2b6f/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5124d3d5444c2b6f
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.56,-7.36,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5124d3d5444c2b6f/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5124d3d5444c2b6f
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.30,-6.48,-6.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5124d3d5444c2b6f/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5124d3d5444c2b6f
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.93,-5.91,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5124d3d5444c2b6f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5124d3d5444c2b6f
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.82,-7.79,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/5124d3d5444c2b6f/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/5124d3d5444c2b6f
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.65,-8.79,-8.77,0.34057972,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/76f703ccccc8b091/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/76f703ccccc8b091
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.35,-8.59,-8.16,0.23333333,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/76f703ccccc8b091/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/76f703ccccc8b091
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.73,-9.85,-9.72,0.2356688,CHEMBL326939,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL326939/,COc1cc(Cl)ccc1C(=O)N(Cc1cccc(Br)c1)[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/76f703ccccc8b091/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/76f703ccccc8b091
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.75,-8.39,-8.39,0.35114503,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/76f703ccccc8b091/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/76f703ccccc8b091
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.99,-10.30,-10.03,0.375,CHEMBL372008,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372008/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(F)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/76f703ccccc8b091/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/76f703ccccc8b091
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.13,-8.15,-7.93,0.25431034,CHEMBL3645198,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645198/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccc(OC)c3F)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/769a49fde8f06218/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/769a49fde8f06218
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.59,-9.25,-8.38,0.16444445,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/769a49fde8f06218/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/769a49fde8f06218
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.75,-8.88,-8.67,0.18439716,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/769a49fde8f06218/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/769a49fde8f06218
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.99,-8.28,-7.36,0.23387097,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/769a49fde8f06218/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/769a49fde8f06218
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.29,-9.07,-9.08,0.28085107,CHEMBL3645198,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645198/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccc(OC)c3F)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/769a49fde8f06218/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/769a49fde8f06218
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.53,-9.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/97950133cedab307/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/97950133cedab307
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.26,-9.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/97950133cedab307/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/97950133cedab307
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.11,-9.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/97950133cedab307/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/97950133cedab307
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.99,-8.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/97950133cedab307/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/97950133cedab307
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.57,-10.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/97950133cedab307/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/97950133cedab307
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.93,N/A,N/A,0.34351146,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/23f3742ea1b7f458/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/23f3742ea1b7f458
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.72,N/A,N/A,0.3508772,CHEMBL492770,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492770/,O=C(O)/C(O)=C/C(=O)c1cccc(OCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/23f3742ea1b7f458/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/23f3742ea1b7f458
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.39,N/A,N/A,0.398374,CHEMBL492771,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492771/,O=C(O)/C(O)=C/C(=O)c1cccc(OCc2ccc(Cl)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/23f3742ea1b7f458/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/23f3742ea1b7f458
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,N/A,N/A,0.36585367,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/23f3742ea1b7f458/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/23f3742ea1b7f458
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.69,N/A,N/A,0.35772356,CHEMBL1277754,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277754/,CC(=O)Oc1cc2c(cc1C(C)C)CC[C@@H]1[C@]2(C)CCC[C@@]1(C)CO,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/23f3742ea1b7f458/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/23f3742ea1b7f458
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/079cf3913dbd4b87/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/079cf3913dbd4b87
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/079cf3913dbd4b87/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/079cf3913dbd4b87
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/079cf3913dbd4b87/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/079cf3913dbd4b87
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/079cf3913dbd4b87/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/079cf3913dbd4b87
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/079cf3913dbd4b87/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/079cf3913dbd4b87
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.56,-5.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/293540d60cb5089e/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/293540d60cb5089e
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.60,-6.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/293540d60cb5089e/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/293540d60cb5089e
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.16,-7.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/293540d60cb5089e/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/293540d60cb5089e
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.06,-4.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/293540d60cb5089e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/293540d60cb5089e
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.45,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/293540d60cb5089e/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/293540d60cb5089e
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.87,N/A,N/A,0.34351146,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/00b1aa414ccc5f38/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/00b1aa414ccc5f38
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.45,N/A,N/A,0.3508772,CHEMBL492770,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492770/,O=C(O)/C(O)=C/C(=O)c1cccc(OCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/00b1aa414ccc5f38/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/00b1aa414ccc5f38
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.16,N/A,N/A,0.398374,CHEMBL492771,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492771/,O=C(O)/C(O)=C/C(=O)c1cccc(OCc2ccc(Cl)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/00b1aa414ccc5f38/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/00b1aa414ccc5f38
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.43,N/A,N/A,0.36585367,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/00b1aa414ccc5f38/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/00b1aa414ccc5f38
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.00,N/A,N/A,0.35772356,CHEMBL1277754,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277754/,CC(=O)Oc1cc2c(cc1C(C)C)CC[C@@H]1[C@]2(C)CCC[C@@]1(C)CO,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/00b1aa414ccc5f38/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/00b1aa414ccc5f38
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/6a2aeb4e3170e1a2/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/6a2aeb4e3170e1a2
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/6a2aeb4e3170e1a2/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/6a2aeb4e3170e1a2
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/6a2aeb4e3170e1a2/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/6a2aeb4e3170e1a2
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/6a2aeb4e3170e1a2/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/6a2aeb4e3170e1a2
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/6a2aeb4e3170e1a2/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/6a2aeb4e3170e1a2
