Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ma,CC(=O)c1c(O)cc(O)cc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.12,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/4652db7e97817d6e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/4652db7e97817d6e
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.97,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/4652db7e97817d6e/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/4652db7e97817d6e
ma,CC(=O)c1c(O)cc(O)cc1O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/924941278dfa8e79/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/924941278dfa8e79
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/924941278dfa8e79/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/924941278dfa8e79
ma,CC(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/89d0b8ab8be59d39/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/89d0b8ab8be59d39
ma,CC(=O)c1c(O)cc(O)cc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/559e71e6500d6716/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/559e71e6500d6716
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/89d0b8ab8be59d39/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/89d0b8ab8be59d39
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/559e71e6500d6716/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/559e71e6500d6716
ma,CC(=O)c1c(O)cc(O)cc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/8a2ffbf226afb3e3/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/8a2ffbf226afb3e3
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/8a2ffbf226afb3e3/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/8a2ffbf226afb3e3
ma,CC(=O)c1c(O)cc(O)cc1O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6b45e83d6d8c0798/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6b45e83d6d8c0798
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6b45e83d6d8c0798/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6b45e83d6d8c0798
ma,CC(=O)c1c(O)cc(O)cc1O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a49d1757f775b591/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a49d1757f775b591
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a49d1757f775b591/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a49d1757f775b591
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.86,-5.80,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1b25d1b533c92716/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1b25d1b533c92716
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.45,-6.49,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1b25d1b533c92716/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1b25d1b533c92716
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.86,-5.75,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/fbd1b7c694bbfec3/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/fbd1b7c694bbfec3
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.34,-6.28,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/fbd1b7c694bbfec3/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/fbd1b7c694bbfec3
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.67,-5.71,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/27bcf4a90d79cdfc/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/27bcf4a90d79cdfc
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.21,-6.41,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/27bcf4a90d79cdfc/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/27bcf4a90d79cdfc
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ed6f64fe53000cfd/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ed6f64fe53000cfd
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ed6f64fe53000cfd/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ed6f64fe53000cfd
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d5e93e05bcbf6b2b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d5e93e05bcbf6b2b
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d5e93e05bcbf6b2b/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d5e93e05bcbf6b2b
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H18N11,Neuraminidase,,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a4fc49af106b8b22/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a4fc49af106b8b22
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H18N11,Neuraminidase,,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a4fc49af106b8b22/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a4fc49af106b8b22
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0ab9ebe97328243c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0ab9ebe97328243c
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0ab9ebe97328243c/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0ab9ebe97328243c
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.70,-6.06,-5.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e0674e26685f9ab1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e0674e26685f9ab1
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.33,-6.24,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e0674e26685f9ab1/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e0674e26685f9ab1
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.31,-5.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5114a395458266eb/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5114a395458266eb
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.91,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5114a395458266eb/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5114a395458266eb
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.39,-6.24,-5.64,0.14375,CHEMBL4285398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285398/,CCC(CC)Oc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/35e124fda224c41d/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/35e124fda224c41d
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.26,-6.13,-6.36,0.14545454,CHEMBL4285398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285398/,CCC(CC)Oc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/35e124fda224c41d/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/35e124fda224c41d
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c60e85eb3dff1be5/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c60e85eb3dff1be5
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c60e85eb3dff1be5/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c60e85eb3dff1be5
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.71,-5.82,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3bfec140b2bcec05/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3bfec140b2bcec05
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.11,-6.34,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3bfec140b2bcec05/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3bfec140b2bcec05
ma,CC(=O)c1c(O)cc(O)cc1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.62,-5.93,N/A,0.22680412,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6d8717d2df230052/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6d8717d2df230052
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.06,-6.27,N/A,0.2254902,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/6d8717d2df230052/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/6d8717d2df230052
ma,CC(=O)c1c(O)cc(O)cc1O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.88,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ac87fba8808b0f0b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ac87fba8808b0f0b
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.98,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ac87fba8808b0f0b/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ac87fba8808b0f0b
ma,CC(=O)c1c(O)cc(O)cc1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.66,-5.17,-5.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/69a90634e5969039/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/69a90634e5969039
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.97,-4.89,-5.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/69a90634e5969039/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/69a90634e5969039
ma,CC(=O)c1c(O)cc(O)cc1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1c5fd921cbbc52d4/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1c5fd921cbbc52d4
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1c5fd921cbbc52d4/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1c5fd921cbbc52d4
ma,CC(=O)c1c(O)cc(O)cc1O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.66,-4.77,-4.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/29a7146929b44e9f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/29a7146929b44e9f
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.08,-5.30,-5.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/29a7146929b44e9f/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/29a7146929b44e9f
ma,CC(=O)c1c(O)cc(O)cc1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0c415f0db3d440ec/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0c415f0db3d440ec
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0c415f0db3d440ec/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0c415f0db3d440ec
ma,CC(=O)c1c(O)cc(O)cc1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.33,-6.43,-5.76,0.097826086,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1c04a3f0717e6e69/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1c04a3f0717e6e69
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.95,-6.46,-5.76,0.10309278,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1c04a3f0717e6e69/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1c04a3f0717e6e69
ma,CC(=O)c1c(O)cc(O)cc1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/75d454ce31feef78/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/75d454ce31feef78
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/75d454ce31feef78/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/75d454ce31feef78
ma,CC(=O)c1c(O)cc(O)cc1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a4b434ccd03f20c8/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a4b434ccd03f20c8
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a4b434ccd03f20c8/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a4b434ccd03f20c8
ma,CC(=O)c1c(O)cc(O)cc1O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.42,-6.51,-3.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5cc8c5bf9abab131/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5cc8c5bf9abab131
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.23,-7.31,-4.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5cc8c5bf9abab131/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5cc8c5bf9abab131
ma,CC(=O)c1c(O)cc(O)cc1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e38e5157f4cb9855/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e38e5157f4cb9855
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e38e5157f4cb9855/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e38e5157f4cb9855
ma,CC(=O)c1c(O)cc(O)cc1O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.92,-4.23,-4.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/461d0f6dd1a0dbec/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/461d0f6dd1a0dbec
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.84,-4.69,-4.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/461d0f6dd1a0dbec/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/461d0f6dd1a0dbec
ma,CC(=O)c1c(O)cc(O)cc1O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/74730f4d3fb56835/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/74730f4d3fb56835
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/74730f4d3fb56835/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/74730f4d3fb56835
ma,CC(=O)c1c(O)cc(O)cc1O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/24841bc2f9a9986a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/24841bc2f9a9986a
