Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/e38e5157f4cb9855/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/e38e5157f4cb9855
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/e38e5157f4cb9855/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/e38e5157f4cb9855
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.02,-5.39,-5.87,0.34862384,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ec1a93fe00f3f2ec/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ec1a93fe00f3f2ec
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.98,-6.69,-7.39,0.2874016,CHEMBL3891173,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3891173/,CC(C)c1ccc2c(Nc3cc(NC(=O)[C@@H]4CCCN4C(=O)OCc4ccccc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ec1a93fe00f3f2ec/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ec1a93fe00f3f2ec
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.22,-6.24,-5.86,0.5,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ec1a93fe00f3f2ec/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ec1a93fe00f3f2ec
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.60,-5.08,-6.40,0.4460094,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ec1a93fe00f3f2ec/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ec1a93fe00f3f2ec
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.52,-7.36,-9.22,0.5644599,CHEMBL3958144,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3958144/,CC(C)c1ccc2c(Nc3cc(-c4ccc(-c5c[nH]c([C@@H]6CCCN6C(=O)[C@@H](c6ccccc6)N(C)C)n5)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ec1a93fe00f3f2ec/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ec1a93fe00f3f2ec
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.50,-6.13,-5.02,0.18846154,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cde084e084781068/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cde084e084781068
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.01,-6.42,-6.49,0.24503312,CHEMBL1222749,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222749/,Cc1c(Cl)nc(NC(=O)OC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cde084e084781068/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cde084e084781068
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.43,-6.86,-5.39,0.3761468,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cde084e084781068/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cde084e084781068
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.05,-7.13,-4.99,0.25605536,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cde084e084781068/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cde084e084781068
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.30,-8.88,-7.64,0.42857143,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/cde084e084781068/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/cde084e084781068
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.07,-5.66,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5124d3d5444c2b6f/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5124d3d5444c2b6f
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.83,-6.99,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5124d3d5444c2b6f/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5124d3d5444c2b6f
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.95,-6.11,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5124d3d5444c2b6f/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5124d3d5444c2b6f
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.71,-5.55,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5124d3d5444c2b6f/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5124d3d5444c2b6f
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.96,-9.26,-9.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/5124d3d5444c2b6f/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/5124d3d5444c2b6f
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.65,-6.24,-6.21,0.42780748,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/76f703ccccc8b091/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/76f703ccccc8b091
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.30,-7.96,-8.05,0.30113637,CHEMBL2371293,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2371293/,CC[C@H](C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)CC(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/76f703ccccc8b091/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/76f703ccccc8b091
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.58,-7.07,-7.33,0.5247525,CHEMBL409509,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL409509/,CC[C@H](C)[C@H](NC(=O)[C@H](CCCN=C(N)N)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)CNC(=O)CNC(=O)[C@H](CCCN=C(N)N)NC(C)=O)C(C)C)C(C)C)[C@@H](C)CC)C(C)C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCCN)C(=O)O)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/76f703ccccc8b091/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/76f703ccccc8b091
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.07,-6.61,-7.23,0.41062802,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/76f703ccccc8b091/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/76f703ccccc8b091
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.46,-9.24,-9.95,0.3939394,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/76f703ccccc8b091/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/76f703ccccc8b091
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.54,-5.97,-5.73,0.1908397,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/769a49fde8f06218/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/769a49fde8f06218
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.35,-6.22,-6.42,0.259887,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/769a49fde8f06218/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/769a49fde8f06218
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.14,-6.92,-6.24,0.22317597,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/769a49fde8f06218/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/769a49fde8f06218
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.31,-7.40,-6.82,0.2527881,CHEMBL3922860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3922860/,CC1(C#N)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1cnc2c(=O)[nH]cnn12,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/769a49fde8f06218/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/769a49fde8f06218
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.65,-9.50,-8.74,0.37423313,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/769a49fde8f06218/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/769a49fde8f06218
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.45,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/97950133cedab307/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/97950133cedab307
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.88,-8.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/97950133cedab307/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/97950133cedab307
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.55,-8.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/97950133cedab307/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/97950133cedab307
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.63,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/97950133cedab307/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/97950133cedab307
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.47,33.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/97950133cedab307/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/97950133cedab307
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.61,N/A,N/A,0.37226278,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/23f3742ea1b7f458/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/23f3742ea1b7f458
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.09,N/A,N/A,0.29707113,CHEMBL1278125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1278125/,O=C(O)c1ccc(/C=C2\C(=O)N(c3ccc(Cl)cc3)N=C2c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/23f3742ea1b7f458/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/23f3742ea1b7f458
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.53,N/A,N/A,0.46078432,CHEMBL3818028,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818028/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/23f3742ea1b7f458/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/23f3742ea1b7f458
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.35,N/A,N/A,0.33962265,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/23f3742ea1b7f458/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/23f3742ea1b7f458
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/23f3742ea1b7f458/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/23f3742ea1b7f458
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.20,-4.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/293540d60cb5089e/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/293540d60cb5089e
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.11,-5.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/293540d60cb5089e/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/293540d60cb5089e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.58,-5.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/293540d60cb5089e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/293540d60cb5089e
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.55,-4.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/293540d60cb5089e/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/293540d60cb5089e
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.34,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/293540d60cb5089e/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/293540d60cb5089e
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.38,N/A,N/A,0.37226278,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/00b1aa414ccc5f38/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/00b1aa414ccc5f38
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.14,N/A,N/A,0.29707113,CHEMBL1278125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1278125/,O=C(O)c1ccc(/C=C2\C(=O)N(c3ccc(Cl)cc3)N=C2c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/00b1aa414ccc5f38/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/00b1aa414ccc5f38
