Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.08,-5.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/17a259a304619d20/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/17a259a304619d20
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/91b03c57d5379e0a/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/91b03c57d5379e0a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/91b03c57d5379e0a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/91b03c57d5379e0a
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d208634311bcfc02/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d208634311bcfc02
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d208634311bcfc02/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d208634311bcfc02
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.97,-6.38,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/18881c1c7bd7eeae/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/18881c1c7bd7eeae
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.66,-5.44,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/18881c1c7bd7eeae/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/18881c1c7bd7eeae
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.33,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3a2a97933444585f/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3a2a97933444585f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.41,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3a2a97933444585f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3a2a97933444585f
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a16f52d8a53adcd2/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a16f52d8a53adcd2
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a16f52d8a53adcd2/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a16f52d8a53adcd2
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.32,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c6d2a8253d0c05b9/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c6d2a8253d0c05b9
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.01,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c6d2a8253d0c05b9/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c6d2a8253d0c05b9
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3de1822b26640053/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3de1822b26640053
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3de1822b26640053/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3de1822b26640053
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.13,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/dab8895cb8599a14/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/dab8895cb8599a14
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.12,-5.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/dab8895cb8599a14/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/dab8895cb8599a14
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/9e6ebbc272a753fd/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/9e6ebbc272a753fd
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/9e6ebbc272a753fd/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/9e6ebbc272a753fd
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/f2b68b684f6c5fd1/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/f2b68b684f6c5fd1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/f2b68b684f6c5fd1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/f2b68b684f6c5fd1
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.12,-5.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/059a03106da2596c/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/059a03106da2596c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.14,-4.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/059a03106da2596c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/059a03106da2596c
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.65,-8.20,-8.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7965444c88750f90/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7965444c88750f90
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.70,-7.91,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7965444c88750f90/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7965444c88750f90
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.15,-7.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/4652db7e97817d6e/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/4652db7e97817d6e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.52,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/4652db7e97817d6e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/4652db7e97817d6e
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/924941278dfa8e79/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/924941278dfa8e79
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/924941278dfa8e79/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/924941278dfa8e79
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/89d0b8ab8be59d39/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/89d0b8ab8be59d39
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/559e71e6500d6716/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/559e71e6500d6716
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/89d0b8ab8be59d39/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/89d0b8ab8be59d39
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/559e71e6500d6716/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/559e71e6500d6716
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/8a2ffbf226afb3e3/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/8a2ffbf226afb3e3
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/8a2ffbf226afb3e3/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/8a2ffbf226afb3e3
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/6b45e83d6d8c0798/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/6b45e83d6d8c0798
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/6b45e83d6d8c0798/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/6b45e83d6d8c0798
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a49d1757f775b591/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a49d1757f775b591
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a49d1757f775b591/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a49d1757f775b591
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.72,-7.28,-8.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1b25d1b533c92716/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1b25d1b533c92716
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.72,-7.24,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1b25d1b533c92716/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1b25d1b533c92716
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.55,-8.32,-8.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/fbd1b7c694bbfec3/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/fbd1b7c694bbfec3
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.25,-7.48,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/fbd1b7c694bbfec3/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/fbd1b7c694bbfec3
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.06,-7.84,-8.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/27bcf4a90d79cdfc/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/27bcf4a90d79cdfc
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.25,-7.65,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/27bcf4a90d79cdfc/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/27bcf4a90d79cdfc
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ed6f64fe53000cfd/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ed6f64fe53000cfd
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ed6f64fe53000cfd/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ed6f64fe53000cfd
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d5e93e05bcbf6b2b/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d5e93e05bcbf6b2b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d5e93e05bcbf6b2b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d5e93e05bcbf6b2b
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H18N11,Neuraminidase,,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a4fc49af106b8b22/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a4fc49af106b8b22
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H18N11,Neuraminidase,,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a4fc49af106b8b22/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a4fc49af106b8b22
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0ab9ebe97328243c/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0ab9ebe97328243c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0ab9ebe97328243c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0ab9ebe97328243c
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.60,-8.38,-7.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e0674e26685f9ab1/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e0674e26685f9ab1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.54,-7.32,-6.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e0674e26685f9ab1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e0674e26685f9ab1
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.27,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5114a395458266eb/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5114a395458266eb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.34,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5114a395458266eb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5114a395458266eb
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.01,-8.73,-8.18,0.21176471,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/35e124fda224c41d/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/35e124fda224c41d
