Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.19,-8.96,-8.21,0.14772727,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1c04a3f0717e6e69/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1c04a3f0717e6e69
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/75d454ce31feef78/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/75d454ce31feef78
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a4b434ccd03f20c8/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a4b434ccd03f20c8
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-11.10,-11.11,-5.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5cc8c5bf9abab131/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5cc8c5bf9abab131
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e38e5157f4cb9855/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e38e5157f4cb9855
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-7.53,-6.42,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/461d0f6dd1a0dbec/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/461d0f6dd1a0dbec
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/74730f4d3fb56835/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/74730f4d3fb56835
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/24841bc2f9a9986a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/24841bc2f9a9986a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,24.95,-5.42,-8.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/0b53b9cd540c3b96/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/0b53b9cd540c3b96
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/01070522fcdb8e95/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/01070522fcdb8e95
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-9.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7ec1eacbb6b7b66a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7ec1eacbb6b7b66a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.28,-8.67,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/891791a95d87cc61/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/891791a95d87cc61
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.43,-11.29,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a45500fe6cf78c0a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a45500fe6cf78c0a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e995ecd81e17e9eb/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e995ecd81e17e9eb
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-10.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1cf6d52837fa42c5/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1cf6d52837fa42c5
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-10.42,-9.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/d8a459f7d72c57fb/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/d8a459f7d72c57fb
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.94,-7.45,-7.32,0.33990148,CHEMBL4110357,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110357/,N#Cc1ccc(C(=O)c2c(Cl)ccc([C@H](N)C3CC3)c2F)nc1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ec1a93fe00f3f2ec/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ec1a93fe00f3f2ec
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.91,-7.65,-7.39,0.23529412,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/cde084e084781068/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/cde084e084781068
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.03,-7.73,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5124d3d5444c2b6f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5124d3d5444c2b6f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.77,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/9f160b7817707fca/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/9f160b7817707fca
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.49,-10.49,-10.46,0.3601695,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/76f703ccccc8b091/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/76f703ccccc8b091
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.18,-7.76,-7.88,0.31734318,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/769a49fde8f06218/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/769a49fde8f06218
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.99,-5.82,N/A,0.22065727,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/97950133cedab307/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/97950133cedab307
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-9.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/0efae91b95fe4713/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/0efae91b95fe4713
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-9.05,-9.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ebf0d5f0788f5c11/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ebf0d5f0788f5c11
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.67,-6.07,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/4b7eb7769b5158ff/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/4b7eb7769b5158ff
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-9.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ea30664c2cb86792/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ea30664c2cb86792
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-6.69,-6.19,-8.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7e065ffafbdf7b00/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7e065ffafbdf7b00
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.32,N/A,N/A,0.30769232,CHEMBL1092797,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1092797/,Cc1c(O)c(O)cc2c1CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@]12C,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/23f3742ea1b7f458/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/23f3742ea1b7f458
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/079cf3913dbd4b87/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/079cf3913dbd4b87
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.59,-7.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/293540d60cb5089e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/293540d60cb5089e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.75,N/A,N/A,0.30769232,CHEMBL1092797,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1092797/,Cc1c(O)c(O)cc2c1CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@]12C,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/00b1aa414ccc5f38/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/00b1aa414ccc5f38
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/6a2aeb4e3170e1a2/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/6a2aeb4e3170e1a2
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/f6c3733318985d59/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/f6c3733318985d59
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/d7812e2ad1647ec0/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/d7812e2ad1647ec0
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/6cf50f9ef9df1960/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/6cf50f9ef9df1960
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.50,-7.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/03e77274ba390ef8/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/03e77274ba390ef8
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-9.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/b21c6a57ceaf6f54/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/b21c6a57ceaf6f54
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.84,-9.03,-10.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a66f380a66ece73b/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a66f380a66ece73b
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.51,-9.67,-9.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/b73a8a769ed7e02e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/b73a8a769ed7e02e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.90,-8.45,-8.72,0.30769232,CHEMBL16579,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16579/,CCC(=O)c1c(O)n(O)c2cc(NC(=O)c3cnc4ccccc4n3)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/cca49d1fbc574075/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/cca49d1fbc574075
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5278cb1b7689d978/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5278cb1b7689d978
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.61,-8.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/9ab11d825aa66ce2/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/9ab11d825aa66ce2
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.67,-8.18,-9.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/482ce2a43c97a254/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/482ce2a43c97a254
