Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/9e6ebbc272a753fd/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/9e6ebbc272a753fd
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/9e6ebbc272a753fd/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/9e6ebbc272a753fd
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/9e6ebbc272a753fd/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/9e6ebbc272a753fd
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/9e6ebbc272a753fd/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/9e6ebbc272a753fd
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f2b68b684f6c5fd1/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f2b68b684f6c5fd1
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f2b68b684f6c5fd1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f2b68b684f6c5fd1
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f2b68b684f6c5fd1/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f2b68b684f6c5fd1
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f2b68b684f6c5fd1/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f2b68b684f6c5fd1
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.14,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/059a03106da2596c/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/059a03106da2596c
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.30,-5.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/059a03106da2596c/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/059a03106da2596c
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.12,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/059a03106da2596c/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/059a03106da2596c
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.59,-4.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/059a03106da2596c/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/059a03106da2596c
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.02,-7.62,-8.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/7965444c88750f90/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/7965444c88750f90
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.40,-8.28,-8.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/7965444c88750f90/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/7965444c88750f90
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.58,-7.76,-7.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/7965444c88750f90/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/7965444c88750f90
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.76,-6.30,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/7965444c88750f90/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/7965444c88750f90
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.35,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/4652db7e97817d6e/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/4652db7e97817d6e
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.72,-8.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/4652db7e97817d6e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/4652db7e97817d6e
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.61,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/4652db7e97817d6e/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/4652db7e97817d6e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.91,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/4652db7e97817d6e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/4652db7e97817d6e
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/8a2ffbf226afb3e3/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/8a2ffbf226afb3e3
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/8a2ffbf226afb3e3/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/8a2ffbf226afb3e3
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,12.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/8a2ffbf226afb3e3/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/8a2ffbf226afb3e3
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/8a2ffbf226afb3e3/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/8a2ffbf226afb3e3
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.17,-7.57,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1b25d1b533c92716/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1b25d1b533c92716
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.02,-7.19,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1b25d1b533c92716/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1b25d1b533c92716
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.69,-8.04,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1b25d1b533c92716/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1b25d1b533c92716
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.34,-8.06,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1b25d1b533c92716/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1b25d1b533c92716
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.97,-7.80,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/fbd1b7c694bbfec3/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/fbd1b7c694bbfec3
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.92,-7.08,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/fbd1b7c694bbfec3/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/fbd1b7c694bbfec3
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.75,-8.06,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/fbd1b7c694bbfec3/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/fbd1b7c694bbfec3
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.68,-7.96,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/fbd1b7c694bbfec3/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/fbd1b7c694bbfec3
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.47,-6.72,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/27bcf4a90d79cdfc/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/27bcf4a90d79cdfc
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.15,-7.57,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/27bcf4a90d79cdfc/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/27bcf4a90d79cdfc
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.66,-7.41,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/27bcf4a90d79cdfc/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/27bcf4a90d79cdfc
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.83,-7.56,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/27bcf4a90d79cdfc/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/27bcf4a90d79cdfc
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/ed6f64fe53000cfd/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/ed6f64fe53000cfd
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/ed6f64fe53000cfd/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/ed6f64fe53000cfd
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/ed6f64fe53000cfd/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/ed6f64fe53000cfd
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/ed6f64fe53000cfd/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/ed6f64fe53000cfd
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d5e93e05bcbf6b2b/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d5e93e05bcbf6b2b
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d5e93e05bcbf6b2b/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d5e93e05bcbf6b2b
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d5e93e05bcbf6b2b/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d5e93e05bcbf6b2b
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d5e93e05bcbf6b2b/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d5e93e05bcbf6b2b
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H18N11,Neuraminidase,,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4fc49af106b8b22/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4fc49af106b8b22
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H18N11,Neuraminidase,,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4fc49af106b8b22/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4fc49af106b8b22
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H18N11,Neuraminidase,,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4fc49af106b8b22/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4fc49af106b8b22
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H18N11,Neuraminidase,,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4fc49af106b8b22/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4fc49af106b8b22
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0ab9ebe97328243c/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0ab9ebe97328243c
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0ab9ebe97328243c/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0ab9ebe97328243c
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0ab9ebe97328243c/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0ab9ebe97328243c
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0ab9ebe97328243c/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0ab9ebe97328243c
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.94,-8.10,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e0674e26685f9ab1/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e0674e26685f9ab1
