Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1c5fd921cbbc52d4/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1c5fd921cbbc52d4
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.50,-6.54,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/29a7146929b44e9f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/29a7146929b44e9f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/0c415f0db3d440ec/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/0c415f0db3d440ec
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.55,-7.42,-6.97,0.057471264,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1c04a3f0717e6e69/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1c04a3f0717e6e69
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/75d454ce31feef78/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/75d454ce31feef78
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a4b434ccd03f20c8/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a4b434ccd03f20c8
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.44,-7.54,-4.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5cc8c5bf9abab131/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5cc8c5bf9abab131
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e38e5157f4cb9855/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e38e5157f4cb9855
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.27,-5.76,-7.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/461d0f6dd1a0dbec/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/461d0f6dd1a0dbec
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/74730f4d3fb56835/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/74730f4d3fb56835
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/24841bc2f9a9986a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/24841bc2f9a9986a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,?,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/0b53b9cd540c3b96/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/0b53b9cd540c3b96
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/01070522fcdb8e95/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/01070522fcdb8e95
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/7ec1eacbb6b7b66a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/7ec1eacbb6b7b66a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.47,-3.90,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/891791a95d87cc61/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/891791a95d87cc61
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.18,-8.14,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a45500fe6cf78c0a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a45500fe6cf78c0a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e995ecd81e17e9eb/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e995ecd81e17e9eb
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1cf6d52837fa42c5/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1cf6d52837fa42c5
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.99,-8.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/d8a459f7d72c57fb/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/d8a459f7d72c57fb
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.80,-6.91,-6.81,0.26285714,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ec1a93fe00f3f2ec/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ec1a93fe00f3f2ec
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.11,-7.06,-7.30,0.20434782,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/cde084e084781068/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/cde084e084781068
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.81,-7.38,-6.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5124d3d5444c2b6f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5124d3d5444c2b6f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.99,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/9f160b7817707fca/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/9f160b7817707fca
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.29,-9.40,-9.24,0.19209039,CHEMBL370243,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370243/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/76f703ccccc8b091/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/76f703ccccc8b091
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.91,-7.52,-7.48,0.1884058,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/769a49fde8f06218/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/769a49fde8f06218
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.63,20.33,N/A,0.14691943,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/97950133cedab307/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/97950133cedab307
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-9.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/0efae91b95fe4713/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/0efae91b95fe4713
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-8.78,-8.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ebf0d5f0788f5c11/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ebf0d5f0788f5c11
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.59,-6.03,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/4b7eb7769b5158ff/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/4b7eb7769b5158ff
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-9.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ea30664c2cb86792/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ea30664c2cb86792
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-6.24,-6.06,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/7e065ffafbdf7b00/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/7e065ffafbdf7b00
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.75,N/A,N/A,0.3472222,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/23f3742ea1b7f458/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/23f3742ea1b7f458
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/079cf3913dbd4b87/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/079cf3913dbd4b87
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.88,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/293540d60cb5089e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/293540d60cb5089e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.75,N/A,N/A,0.3472222,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/00b1aa414ccc5f38/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/00b1aa414ccc5f38
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/6a2aeb4e3170e1a2/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/6a2aeb4e3170e1a2
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/f6c3733318985d59/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/f6c3733318985d59
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/d7812e2ad1647ec0/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/d7812e2ad1647ec0
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/6cf50f9ef9df1960/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/6cf50f9ef9df1960
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.87,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/03e77274ba390ef8/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/03e77274ba390ef8
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/b21c6a57ceaf6f54/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/b21c6a57ceaf6f54
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.84,-10.22,-8.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a66f380a66ece73b/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a66f380a66ece73b
