Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.64,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c6d2a8253d0c05b9/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c6d2a8253d0c05b9
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.39,-5.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c6d2a8253d0c05b9/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c6d2a8253d0c05b9
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.51,-5.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c6d2a8253d0c05b9/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c6d2a8253d0c05b9
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.32,-6.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c6d2a8253d0c05b9/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c6d2a8253d0c05b9
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.35,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c6d2a8253d0c05b9/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c6d2a8253d0c05b9
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3de1822b26640053/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3de1822b26640053
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3de1822b26640053/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3de1822b26640053
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3de1822b26640053/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3de1822b26640053
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3de1822b26640053/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3de1822b26640053
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3de1822b26640053/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3de1822b26640053
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.90,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/dab8895cb8599a14/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/dab8895cb8599a14
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.13,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/dab8895cb8599a14/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/dab8895cb8599a14
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.63,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/dab8895cb8599a14/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/dab8895cb8599a14
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.67,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/dab8895cb8599a14/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/dab8895cb8599a14
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.12,-5.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/dab8895cb8599a14/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/dab8895cb8599a14
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/9e6ebbc272a753fd/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/9e6ebbc272a753fd
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/9e6ebbc272a753fd/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/9e6ebbc272a753fd
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/9e6ebbc272a753fd/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/9e6ebbc272a753fd
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/9e6ebbc272a753fd/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/9e6ebbc272a753fd
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/9e6ebbc272a753fd/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/9e6ebbc272a753fd
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f2b68b684f6c5fd1/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f2b68b684f6c5fd1
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f2b68b684f6c5fd1/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f2b68b684f6c5fd1
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f2b68b684f6c5fd1/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f2b68b684f6c5fd1
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f2b68b684f6c5fd1/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f2b68b684f6c5fd1
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f2b68b684f6c5fd1/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f2b68b684f6c5fd1
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.26,-4.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/059a03106da2596c/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/059a03106da2596c
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.49,-4.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/059a03106da2596c/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/059a03106da2596c
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.22,-4.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/059a03106da2596c/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/059a03106da2596c
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.84,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/059a03106da2596c/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/059a03106da2596c
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.96,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/059a03106da2596c/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/059a03106da2596c
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.65,-6.35,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/7965444c88750f90/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/7965444c88750f90
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.42,-5.97,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/7965444c88750f90/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/7965444c88750f90
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.88,-6.46,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/7965444c88750f90/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/7965444c88750f90
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.89,-6.94,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/7965444c88750f90/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/7965444c88750f90
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.76,-7.39,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/7965444c88750f90/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/7965444c88750f90
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.40,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/4652db7e97817d6e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/4652db7e97817d6e
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.81,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/4652db7e97817d6e/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/4652db7e97817d6e
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.34,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/4652db7e97817d6e/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/4652db7e97817d6e
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.22,-7.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/4652db7e97817d6e/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/4652db7e97817d6e
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.06,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/4652db7e97817d6e/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/4652db7e97817d6e
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/8a2ffbf226afb3e3/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/8a2ffbf226afb3e3
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/8a2ffbf226afb3e3/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/8a2ffbf226afb3e3
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/8a2ffbf226afb3e3/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/8a2ffbf226afb3e3
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/8a2ffbf226afb3e3/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/8a2ffbf226afb3e3
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/8a2ffbf226afb3e3/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/8a2ffbf226afb3e3
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.48,-7.32,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/1b25d1b533c92716/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/1b25d1b533c92716
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.84,-6.83,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/1b25d1b533c92716/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/1b25d1b533c92716
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.13,-6.72,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/1b25d1b533c92716/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/1b25d1b533c92716
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.58,-7.49,-7.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/1b25d1b533c92716/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/1b25d1b533c92716
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.56,-7.50,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/1b25d1b533c92716/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/1b25d1b533c92716
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.68,-7.22,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/fbd1b7c694bbfec3/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/fbd1b7c694bbfec3
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.40,-6.74,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/fbd1b7c694bbfec3/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/fbd1b7c694bbfec3
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.22,-6.41,-6.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/fbd1b7c694bbfec3/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/fbd1b7c694bbfec3
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.48,-7.99,-7.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/fbd1b7c694bbfec3/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/fbd1b7c694bbfec3
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.01,-7.36,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/fbd1b7c694bbfec3/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/fbd1b7c694bbfec3
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.91,-7.51,-7.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/27bcf4a90d79cdfc/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/27bcf4a90d79cdfc
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.03,-7.04,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/27bcf4a90d79cdfc/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/27bcf4a90d79cdfc
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.79,-6.71,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/27bcf4a90d79cdfc/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/27bcf4a90d79cdfc
