Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-9.38,-7.06,-9.16,0.3105263,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/ec1a93fe00f3f2ec/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/ec1a93fe00f3f2ec
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.72,-6.20,-7.70,0.48818898,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/ec1a93fe00f3f2ec/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/ec1a93fe00f3f2ec
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.41,-5.35,-5.05,0.20444444,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cde084e084781068/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cde084e084781068
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.26,-8.60,-6.70,0.19825073,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cde084e084781068/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cde084e084781068
4,COc1cc(/C=C/C(=O)O)ccc1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.43,-5.22,-5.33,0.19909503,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cde084e084781068/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cde084e084781068
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.01,-8.40,-6.99,0.1863354,CHEMBL3125635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125635/,Cc1c(Cl)nc(NC(=O)NC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cde084e084781068/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cde084e084781068
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.96,-7.90,-6.48,0.23115578,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cde084e084781068/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cde084e084781068
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.41,-5.36,-5.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5124d3d5444c2b6f/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5124d3d5444c2b6f
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.19,-7.36,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5124d3d5444c2b6f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5124d3d5444c2b6f
4,COc1cc(/C=C/C(=O)O)ccc1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.50,-5.70,-5.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5124d3d5444c2b6f/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5124d3d5444c2b6f
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.79,-7.45,-8.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5124d3d5444c2b6f/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5124d3d5444c2b6f
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.93,-7.02,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5124d3d5444c2b6f/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5124d3d5444c2b6f
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.13,-6.43,-6.61,0.2578125,CHEMBL372382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372382/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(-c3ccccc3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/76f703ccccc8b091/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/76f703ccccc8b091
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.71,-8.79,-9.08,0.29896906,CHEMBL372382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372382/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(-c3ccccc3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/76f703ccccc8b091/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/76f703ccccc8b091
4,COc1cc(/C=C/C(=O)O)ccc1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.87,-6.50,-6.55,0.2601626,CHEMBL372382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372382/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(-c3ccccc3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/76f703ccccc8b091/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/76f703ccccc8b091
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.97,-8.45,-8.47,0.27450982,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/76f703ccccc8b091/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/76f703ccccc8b091
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.19,-7.83,-7.75,0.33333334,CHEMBL366015,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL366015/,COc1ccc(-c2ccc(O[C@H]3CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C4CCCCC4)C(C)C)[C@H](C(=O)CC4(C(=O)O)CC4)C3)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/76f703ccccc8b091/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/76f703ccccc8b091
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.12,-5.81,-5.61,0.176,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/769a49fde8f06218/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/769a49fde8f06218
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.64,-7.95,-7.74,0.23255815,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/769a49fde8f06218/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/769a49fde8f06218
4,COc1cc(/C=C/C(=O)O)ccc1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.76,-6.16,-5.82,0.18487395,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/769a49fde8f06218/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/769a49fde8f06218
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.24,-7.97,-8.56,0.22222222,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/769a49fde8f06218/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/769a49fde8f06218
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.49,-7.61,-7.24,0.20238096,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/769a49fde8f06218/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/769a49fde8f06218
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.37,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/97950133cedab307/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/97950133cedab307
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.82,-10.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/97950133cedab307/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/97950133cedab307
4,COc1cc(/C=C/C(=O)O)ccc1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.33,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/97950133cedab307/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/97950133cedab307
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.90,-10.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/97950133cedab307/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/97950133cedab307
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.57,-8.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/97950133cedab307/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/97950133cedab307
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.64,N/A,N/A,0.64285713,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/23f3742ea1b7f458/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/23f3742ea1b7f458
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.15,N/A,N/A,0.6,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/23f3742ea1b7f458/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/23f3742ea1b7f458
4,COc1cc(/C=C/C(=O)O)ccc1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.83,N/A,N/A,0.6923077,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/23f3742ea1b7f458/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/23f3742ea1b7f458
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.54,N/A,N/A,0.32467532,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/23f3742ea1b7f458/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/23f3742ea1b7f458
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.81,N/A,N/A,0.41025642,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/23f3742ea1b7f458/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/23f3742ea1b7f458
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/079cf3913dbd4b87/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/079cf3913dbd4b87
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/079cf3913dbd4b87/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/079cf3913dbd4b87
4,COc1cc(/C=C/C(=O)O)ccc1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/079cf3913dbd4b87/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/079cf3913dbd4b87
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/079cf3913dbd4b87/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/079cf3913dbd4b87
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/079cf3913dbd4b87/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/079cf3913dbd4b87
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.99,-4.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/293540d60cb5089e/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/293540d60cb5089e
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.31,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/293540d60cb5089e/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/293540d60cb5089e
4,COc1cc(/C=C/C(=O)O)ccc1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.59,-5.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/293540d60cb5089e/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/293540d60cb5089e
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.09,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/293540d60cb5089e/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/293540d60cb5089e
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.69,-5.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/293540d60cb5089e/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/293540d60cb5089e
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.94,N/A,N/A,0.64285713,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/00b1aa414ccc5f38/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/00b1aa414ccc5f38
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.51,N/A,N/A,0.6,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/00b1aa414ccc5f38/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/00b1aa414ccc5f38
4,COc1cc(/C=C/C(=O)O)ccc1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.99,N/A,N/A,0.6923077,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/00b1aa414ccc5f38/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/00b1aa414ccc5f38
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.72,N/A,N/A,0.32467532,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/00b1aa414ccc5f38/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/00b1aa414ccc5f38
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.28,N/A,N/A,0.41025642,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/00b1aa414ccc5f38/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/00b1aa414ccc5f38
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/6a2aeb4e3170e1a2/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/6a2aeb4e3170e1a2
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/6a2aeb4e3170e1a2/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/6a2aeb4e3170e1a2
4,COc1cc(/C=C/C(=O)O)ccc1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/6a2aeb4e3170e1a2/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/6a2aeb4e3170e1a2
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/6a2aeb4e3170e1a2/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/6a2aeb4e3170e1a2
