Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.64,-6.15,-7.32,0.27314815,CHEMBL3974326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3974326/,CC(C)c1ccc2c(Nc3cc(C(=O)Nc4ccc(NC(=O)C5CCCN5)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/ec1a93fe00f3f2ec/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/ec1a93fe00f3f2ec
Foscarnet,O=C(O)P(=O)(O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.08,-4.07,-3.81,0.052380953,CHEMBL3696818,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696818/,C#C[C@]1(C)[C@H](O)[C@@H](COP(=O)(N[C@@H](C)C(=O)OC(C)C)Oc2ccccc2)O[C@H]1n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/ec1a93fe00f3f2ec/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/ec1a93fe00f3f2ec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.29,-9.13,-6.79,0.5,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cde084e084781068/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cde084e084781068
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.06,-7.54,-5.60,0.26027396,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cde084e084781068/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cde084e084781068
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.49,-6.66,-5.50,0.3472222,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cde084e084781068/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cde084e084781068
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.27,-7.36,-6.17,0.18983051,CHEMBL3125620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125620/,CC(C)(C)NC(=O)Nc1nc(Cl)c(-c2ccc(-c3cccnc3)cc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cde084e084781068/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cde084e084781068
Foscarnet,O=C(O)P(=O)(O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.13,-4.01,-4.05,0.04587156,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cde084e084781068/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cde084e084781068
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.20,-6.55,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5124d3d5444c2b6f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5124d3d5444c2b6f
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.32,-6.19,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5124d3d5444c2b6f/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5124d3d5444c2b6f
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.38,-6.97,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5124d3d5444c2b6f/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5124d3d5444c2b6f
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.91,-7.05,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5124d3d5444c2b6f/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5124d3d5444c2b6f
Foscarnet,O=C(O)P(=O)(O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.87,-4.04,-3.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5124d3d5444c2b6f/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5124d3d5444c2b6f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.35,-10.52,-9.48,0.57058823,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/76f703ccccc8b091/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/76f703ccccc8b091
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.05,-6.86,-7.63,0.42105263,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/76f703ccccc8b091/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/76f703ccccc8b091
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.26,-9.76,-9.81,0.46927375,CHEMBL436098,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436098/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Sc2ccnc3cc(C(F)(F)F)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/76f703ccccc8b091/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/76f703ccccc8b091
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.19,-9.70,-9.71,0.25609756,CHEMBL174683,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL174683/,O=C(O)c1ccc2c(c1)nc(-c1ccccn1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/76f703ccccc8b091/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/76f703ccccc8b091
Foscarnet,O=C(O)P(=O)(O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.47,-4.42,-4.33,0.06666667,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/76f703ccccc8b091/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/76f703ccccc8b091
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.45,-9.30,-8.99,0.40466926,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/769a49fde8f06218/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/769a49fde8f06218
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.61,-7.54,-6.94,0.25735295,CHEMBL3922860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3922860/,CC1(C#N)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1cnc2c(=O)[nH]cnn12,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/769a49fde8f06218/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/769a49fde8f06218
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.52,-8.76,-8.56,0.3022388,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/769a49fde8f06218/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/769a49fde8f06218
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.10,-9.00,-7.65,0.23849373,CHEMBL3645207,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645207/,CNC(=O)c1c2cc(C3CC3)c(N(CCCO)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccccc2F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/769a49fde8f06218/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/769a49fde8f06218
Foscarnet,O=C(O)P(=O)(O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-3.91,-3.86,-3.78,0.045045044,CHEMBL3922860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3922860/,CC1(C#N)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1cnc2c(=O)[nH]cnn12,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/769a49fde8f06218/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/769a49fde8f06218
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.35,-9.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/97950133cedab307/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/97950133cedab307
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.38,-8.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/97950133cedab307/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/97950133cedab307
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.65,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/97950133cedab307/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/97950133cedab307
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.36,-10.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/97950133cedab307/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/97950133cedab307
Foscarnet,O=C(O)P(=O)(O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.51,-4.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/97950133cedab307/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/97950133cedab307
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.59,N/A,N/A,0.5337423,CHEMBL3819122,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3819122/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/23f3742ea1b7f458/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/23f3742ea1b7f458
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.10,N/A,N/A,0.3292683,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/23f3742ea1b7f458/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/23f3742ea1b7f458
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.78,N/A,N/A,0.3764045,CHEMBL555220,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL555220/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)N(C)Cc1ccccc1)C(=O)C(F)(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/23f3742ea1b7f458/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/23f3742ea1b7f458
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.48,N/A,N/A,0.3043478,CHEMBL1277046,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277046/,N#Cc1ccc(N2N=C(c3ccccc3)/C(=C/c3ccc(C(=O)O)cc3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/23f3742ea1b7f458/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/23f3742ea1b7f458
Foscarnet,O=C(O)P(=O)(O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.74,N/A,N/A,0.08,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/23f3742ea1b7f458/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/23f3742ea1b7f458
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.21,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/293540d60cb5089e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/293540d60cb5089e
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.43,-5.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/293540d60cb5089e/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/293540d60cb5089e
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.20,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/293540d60cb5089e/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/293540d60cb5089e
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.53,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/293540d60cb5089e/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/293540d60cb5089e
Foscarnet,O=C(O)P(=O)(O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-2.72,-3.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/293540d60cb5089e/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/293540d60cb5089e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.29,N/A,N/A,0.5337423,CHEMBL3819122,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3819122/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/00b1aa414ccc5f38/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/00b1aa414ccc5f38
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.71,N/A,N/A,0.3292683,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/00b1aa414ccc5f38/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/00b1aa414ccc5f38
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.83,N/A,N/A,0.3764045,CHEMBL555220,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL555220/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)N(C)Cc1ccccc1)C(=O)C(F)(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/00b1aa414ccc5f38/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/00b1aa414ccc5f38
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.67,N/A,N/A,0.3043478,CHEMBL1277046,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277046/,N#Cc1ccc(N2N=C(c3ccccc3)/C(=C/c3ccc(C(=O)O)cc3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/00b1aa414ccc5f38/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/00b1aa414ccc5f38
Foscarnet,O=C(O)P(=O)(O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.92,N/A,N/A,0.08,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/00b1aa414ccc5f38/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/00b1aa414ccc5f38
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/6a2aeb4e3170e1a2/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/6a2aeb4e3170e1a2
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/6a2aeb4e3170e1a2/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/6a2aeb4e3170e1a2
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/6a2aeb4e3170e1a2/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/6a2aeb4e3170e1a2
