Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H18N11,Neuraminidase,,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a4fc49af106b8b22/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a4fc49af106b8b22
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/0ab9ebe97328243c/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/0ab9ebe97328243c
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/0ab9ebe97328243c/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/0ab9ebe97328243c
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/0ab9ebe97328243c/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/0ab9ebe97328243c
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.19,-6.50,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/e0674e26685f9ab1/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/e0674e26685f9ab1
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.17,-7.47,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/e0674e26685f9ab1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/e0674e26685f9ab1
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-9.01,-9.18,-8.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/e0674e26685f9ab1/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/e0674e26685f9ab1
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.46,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5114a395458266eb/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5114a395458266eb
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.55,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5114a395458266eb/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5114a395458266eb
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.86,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5114a395458266eb/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5114a395458266eb
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.36,-6.38,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/35e124fda224c41d/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/35e124fda224c41d
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.07,-7.40,-7.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/35e124fda224c41d/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/35e124fda224c41d
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.02,-9.51,-8.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/35e124fda224c41d/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/35e124fda224c41d
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/c60e85eb3dff1be5/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/c60e85eb3dff1be5
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/c60e85eb3dff1be5/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/c60e85eb3dff1be5
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/c60e85eb3dff1be5/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/c60e85eb3dff1be5
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.40,-6.59,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3bfec140b2bcec05/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3bfec140b2bcec05
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.88,-7.01,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3bfec140b2bcec05/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3bfec140b2bcec05
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.53,-9.62,-9.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3bfec140b2bcec05/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3bfec140b2bcec05
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.29,-6.58,N/A,0.1871345,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/6d8717d2df230052/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/6d8717d2df230052
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.02,-7.23,N/A,0.30769232,CHEMBL307189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL307189/,CCC(CC)Nc1cc(C(=O)O)ccc1N1C(=O)CCC1(CO)CO,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/6d8717d2df230052/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/6d8717d2df230052
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.54,-8.91,N/A,0.2932862,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/6d8717d2df230052/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/6d8717d2df230052
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.24,-5.38,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/69a90634e5969039/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/69a90634e5969039
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.19,-7.54,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/69a90634e5969039/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/69a90634e5969039
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.44,-7.37,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/69a90634e5969039/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/69a90634e5969039
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1c5fd921cbbc52d4/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1c5fd921cbbc52d4
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1c5fd921cbbc52d4/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1c5fd921cbbc52d4
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1c5fd921cbbc52d4/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1c5fd921cbbc52d4
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/0c415f0db3d440ec/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/0c415f0db3d440ec
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/0c415f0db3d440ec/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/0c415f0db3d440ec
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/0c415f0db3d440ec/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/0c415f0db3d440ec
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.13,-6.38,-6.13,0.12883435,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1c04a3f0717e6e69/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1c04a3f0717e6e69
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.43,-7.20,-6.98,0.121212125,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1c04a3f0717e6e69/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1c04a3f0717e6e69
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-10.55,-9.25,-8.23,0.16115703,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1c04a3f0717e6e69/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1c04a3f0717e6e69
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/75d454ce31feef78/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/75d454ce31feef78
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/75d454ce31feef78/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/75d454ce31feef78
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/75d454ce31feef78/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/75d454ce31feef78
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a4b434ccd03f20c8/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a4b434ccd03f20c8
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a4b434ccd03f20c8/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a4b434ccd03f20c8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a4b434ccd03f20c8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a4b434ccd03f20c8
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/e38e5157f4cb9855/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/e38e5157f4cb9855
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/e38e5157f4cb9855/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/e38e5157f4cb9855
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/e38e5157f4cb9855/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/e38e5157f4cb9855
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.73,-5.60,-5.80,0.36637932,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/ec1a93fe00f3f2ec/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/ec1a93fe00f3f2ec
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.37,-5.76,-7.61,0.28512397,CHEMBL3891173,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3891173/,CC(C)c1ccc2c(Nc3cc(NC(=O)[C@@H]4CCCN4C(=O)OCc4ccccc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/ec1a93fe00f3f2ec/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/ec1a93fe00f3f2ec
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.61,-6.84,-10.36,0.37634408,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/ec1a93fe00f3f2ec/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/ec1a93fe00f3f2ec
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.85,-5.91,-5.53,0.21167883,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/cde084e084781068/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/cde084e084781068
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.39,-7.49,-5.78,0.25259516,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/cde084e084781068/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/cde084e084781068
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.13,-9.51,-7.10,0.3501805,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/cde084e084781068/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/cde084e084781068
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.61,-5.84,-5.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5124d3d5444c2b6f/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5124d3d5444c2b6f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.03,-6.81,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5124d3d5444c2b6f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5124d3d5444c2b6f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.83,-8.36,-8.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5124d3d5444c2b6f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5124d3d5444c2b6f
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.30,-6.34,-6.32,0.39423078,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/76f703ccccc8b091/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/76f703ccccc8b091
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.32,-7.94,-7.97,0.31034482,CHEMBL174683,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL174683/,O=C(O)c1ccc2c(c1)nc(-c1ccccn1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/76f703ccccc8b091/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/76f703ccccc8b091
