Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.46,-5.28,-5.55,0.39156628,CHEMBL3645746,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645746/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CC1CCCCO1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/ec1a93fe00f3f2ec/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/ec1a93fe00f3f2ec
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.22,-7.01,-6.56,0.33493975,CHEMBL3896463,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3896463/,CNC(=O)c1c(C(=O)N2CCOCC2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(n3)-c3cc5c(F)cccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/ec1a93fe00f3f2ec/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/ec1a93fe00f3f2ec
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.20,-5.48,-4.65,0.36363637,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cde084e084781068/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cde084e084781068
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.77,-5.93,-5.44,0.29918033,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cde084e084781068/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cde084e084781068
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.62,-5.55,-5.49,0.31474105,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cde084e084781068/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cde084e084781068
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.59,-5.43,-5.31,0.38,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cde084e084781068/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cde084e084781068
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.99,-6.96,-7.00,0.259542,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cde084e084781068/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cde084e084781068
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.45,-5.07,-5.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5124d3d5444c2b6f/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5124d3d5444c2b6f
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.43,-6.53,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5124d3d5444c2b6f/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5124d3d5444c2b6f
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.52,-5.59,-5.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5124d3d5444c2b6f/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5124d3d5444c2b6f
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.85,-6.13,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5124d3d5444c2b6f/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5124d3d5444c2b6f
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.48,-7.49,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5124d3d5444c2b6f/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5124d3d5444c2b6f
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.48,-5.50,-5.35,0.5540541,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/76f703ccccc8b091/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/76f703ccccc8b091
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.40,-6.84,-6.78,0.31441048,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/76f703ccccc8b091/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/76f703ccccc8b091
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.74,-6.82,-6.84,0.31932774,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/76f703ccccc8b091/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/76f703ccccc8b091
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.20,-6.41,-6.71,0.3791209,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/76f703ccccc8b091/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/76f703ccccc8b091
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.33,-8.87,-9.22,0.260989,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/76f703ccccc8b091/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/76f703ccccc8b091
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.26,-5.45,-5.40,0.18691589,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/769a49fde8f06218/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/769a49fde8f06218
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.78,-6.98,-6.28,0.20833333,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/769a49fde8f06218/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/769a49fde8f06218
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.31,-6.89,-6.51,0.22257054,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/769a49fde8f06218/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/769a49fde8f06218
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.36,-6.30,-6.41,0.22180451,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/769a49fde8f06218/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/769a49fde8f06218
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.59,-7.06,-7.91,0.32786885,CHEMBL3645182,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645182/,CNC(=O)c1c2cc(C3CC3)c(N(CCN3CCOCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/769a49fde8f06218/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/769a49fde8f06218
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.17,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/97950133cedab307/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/97950133cedab307
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.32,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/97950133cedab307/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/97950133cedab307
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.23,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/97950133cedab307/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/97950133cedab307
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.46,-7.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/97950133cedab307/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/97950133cedab307
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.92,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/97950133cedab307/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/97950133cedab307
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.79,N/A,N/A,0.5897436,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/23f3742ea1b7f458/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/23f3742ea1b7f458
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.10,N/A,N/A,0.3478261,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/23f3742ea1b7f458/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/23f3742ea1b7f458
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.63,N/A,N/A,0.3773585,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/23f3742ea1b7f458/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/23f3742ea1b7f458
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.71,N/A,N/A,0.45679012,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/23f3742ea1b7f458/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/23f3742ea1b7f458
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.51,N/A,N/A,0.3125,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/23f3742ea1b7f458/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/23f3742ea1b7f458
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.86,-3.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/293540d60cb5089e/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/293540d60cb5089e
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.44,-5.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/293540d60cb5089e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/293540d60cb5089e
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.35,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/293540d60cb5089e/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/293540d60cb5089e
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.68,-4.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/293540d60cb5089e/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/293540d60cb5089e
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.74,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/293540d60cb5089e/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/293540d60cb5089e
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.87,N/A,N/A,0.5897436,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/00b1aa414ccc5f38/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/00b1aa414ccc5f38
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.21,N/A,N/A,0.3478261,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/00b1aa414ccc5f38/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/00b1aa414ccc5f38
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.63,N/A,N/A,0.3773585,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/00b1aa414ccc5f38/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/00b1aa414ccc5f38
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.48,N/A,N/A,0.45679012,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/00b1aa414ccc5f38/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/00b1aa414ccc5f38
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.11,N/A,N/A,0.3125,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/00b1aa414ccc5f38/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/00b1aa414ccc5f38
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/6a2aeb4e3170e1a2/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/6a2aeb4e3170e1a2
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/6a2aeb4e3170e1a2/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/6a2aeb4e3170e1a2
