Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/81b4ac8e738f4425/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/81b4ac8e738f4425
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/19fe2325ae7fa5fd/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/19fe2325ae7fa5fd
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.10,-7.87,-5.06,0.342723,CHEMBL3683710,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3683710/,COC(=O)N[C@H](C(=O)NCCC(F)C[C@@H](CO)N(C(C)C)S(=O)(=O)c1ccc(N)cc1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/8734ba79d39fa8a6/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/8734ba79d39fa8a6
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/43fd8720028a40aa/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/43fd8720028a40aa
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/333d186ca8a730fc/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/333d186ca8a730fc
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/fca4117fa507876a/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/fca4117fa507876a
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/5baaa91a94b0d0bb/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/5baaa91a94b0d0bb
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/aa73b74e270dfcf7/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/aa73b74e270dfcf7
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.63,-8.32,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/0ee1b03921bd8fff/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/0ee1b03921bd8fff
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/5653a9d20b79e9a1/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/5653a9d20b79e9a1
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/b5bb7e02cb998a02/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/b5bb7e02cb998a02
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.95,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/c7cdde308d6e89a2/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/c7cdde308d6e89a2
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/c7accbdadd798d45/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/c7accbdadd798d45
