Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.79,-7.13,-5.79,0.21543409,CHEMBL1222749,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222749/,Cc1c(Cl)nc(NC(=O)OC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/cde084e084781068/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/cde084e084781068
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.73,-6.73,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5124d3d5444c2b6f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5124d3d5444c2b6f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.72,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/9f160b7817707fca/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/9f160b7817707fca
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.43,-7.12,-7.08,0.5221675,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/76f703ccccc8b091/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/76f703ccccc8b091
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.91,-7.88,-7.48,0.221843,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/769a49fde8f06218/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/769a49fde8f06218
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.92,-8.21,N/A,0.16,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/97950133cedab307/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/97950133cedab307
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/0efae91b95fe4713/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/0efae91b95fe4713
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.11,-7.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ebf0d5f0788f5c11/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ebf0d5f0788f5c11
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.81,-5.25,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/4b7eb7769b5158ff/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/4b7eb7769b5158ff
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ea30664c2cb86792/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ea30664c2cb86792
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.75,-5.70,-5.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7e065ffafbdf7b00/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7e065ffafbdf7b00
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.07,N/A,N/A,0.34502923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/23f3742ea1b7f458/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/23f3742ea1b7f458
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/079cf3913dbd4b87/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/079cf3913dbd4b87
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.57,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/293540d60cb5089e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/293540d60cb5089e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.87,N/A,N/A,0.34502923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/00b1aa414ccc5f38/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/00b1aa414ccc5f38
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/6a2aeb4e3170e1a2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/6a2aeb4e3170e1a2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/f6c3733318985d59/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/f6c3733318985d59
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/d7812e2ad1647ec0/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/d7812e2ad1647ec0
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/6cf50f9ef9df1960/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/6cf50f9ef9df1960
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.64,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/03e77274ba390ef8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/03e77274ba390ef8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/b21c6a57ceaf6f54/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/b21c6a57ceaf6f54
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.73,-7.95,-8.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a66f380a66ece73b/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a66f380a66ece73b
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.19,-7.94,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/b73a8a769ed7e02e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/b73a8a769ed7e02e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.32,-8.08,-7.92,0.24752475,CHEMBL3944613,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3944613/,O=C(O)c1cn(CC2(n3ccc4cccnc43)CCCC2)cc(O)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/cca49d1fbc574075/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/cca49d1fbc574075
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5278cb1b7689d978/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5278cb1b7689d978
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.75,-7.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/9ab11d825aa66ce2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/9ab11d825aa66ce2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.84,-6.68,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/482ce2a43c97a254/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/482ce2a43c97a254
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/297929f3e470887a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/297929f3e470887a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5b79973dd95f4a85/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5b79973dd95f4a85
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ff081616d749ff57/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ff081616d749ff57
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.99,-7.86,-8.13,0.20657277,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/10ee46ea0f092df0/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/10ee46ea0f092df0
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c854aa779fb1125f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c854aa779fb1125f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.17,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e1e75841070c5769/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e1e75841070c5769
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.62,N/A,N/A,0.18875502,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/f94d44d73b2a3a84/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/f94d44d73b2a3a84
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.68,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c4eacaaabf398b9f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c4eacaaabf398b9f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.00,-7.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5717a877dcde431f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5717a877dcde431f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.03,-6.15,-6.17,0.2850877,CHEMBL3645127,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645127/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/9f5b2479915ddbdd/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/9f5b2479915ddbdd
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.65,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/b0b19be40d0a6eb8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/b0b19be40d0a6eb8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/924096daf02f63a8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/924096daf02f63a8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.18,-6.89,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1ce83a78f07ad595/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1ce83a78f07ad595
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/49228b56260e70f2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/49228b56260e70f2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.31,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/8db5f9cb770d65d9/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/8db5f9cb770d65d9
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/cd79db3ee89fa691/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/cd79db3ee89fa691
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.90,-7.30,-7.27,0.34502923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/4df8f6663f7f3040/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/4df8f6663f7f3040
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/81b4ac8e738f4425/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/81b4ac8e738f4425
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/19fe2325ae7fa5fd/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/19fe2325ae7fa5fd
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a459218ac1db2d66/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a459218ac1db2d66
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a994c1a8601ed126/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a994c1a8601ed126
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.76,N/A,N/A,0.23676012,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/6a215bd2c5d1e06e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/6a215bd2c5d1e06e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-7.85,-8.20,-7.88,0.23954372,CHEMBL3683704,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3683704/,COC(=O)N[C@H](C(=O)NCC(F)(F)CC[C@@H](CO)N(CC1CC(F)(F)C1)S(=O)(=O)c1ccc2ncsc2c1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/8734ba79d39fa8a6/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/8734ba79d39fa8a6
