Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/a4b434ccd03f20c8/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/a4b434ccd03f20c8
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/a4b434ccd03f20c8/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/a4b434ccd03f20c8
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/e38e5157f4cb9855/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/e38e5157f4cb9855
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/e38e5157f4cb9855/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/e38e5157f4cb9855
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/e38e5157f4cb9855/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/e38e5157f4cb9855
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/e38e5157f4cb9855/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/e38e5157f4cb9855
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/e38e5157f4cb9855/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/e38e5157f4cb9855
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.06,-6.34,-7.82,0.2733564,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/ec1a93fe00f3f2ec/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/ec1a93fe00f3f2ec
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.09,-6.16,-7.89,0.27430555,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/ec1a93fe00f3f2ec/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/ec1a93fe00f3f2ec
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.15,-6.32,-6.63,0.2733564,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/ec1a93fe00f3f2ec/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/ec1a93fe00f3f2ec
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.42,-6.86,-7.60,0.2677966,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/ec1a93fe00f3f2ec/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/ec1a93fe00f3f2ec
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.26,-6.35,-6.88,0.2733564,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/ec1a93fe00f3f2ec/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/ec1a93fe00f3f2ec
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.29,-8.20,-6.65,0.264,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cde084e084781068/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cde084e084781068
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.30,-6.66,-6.19,0.2647059,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cde084e084781068/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cde084e084781068
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.67,-6.27,-6.33,0.264,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cde084e084781068/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cde084e084781068
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.23,-10.03,-6.71,0.2631579,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cde084e084781068/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cde084e084781068
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.72,-8.60,-6.02,0.264,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cde084e084781068/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cde084e084781068
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.06,-6.72,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5124d3d5444c2b6f/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5124d3d5444c2b6f
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.43,-7.31,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5124d3d5444c2b6f/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5124d3d5444c2b6f
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.57,-7.14,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5124d3d5444c2b6f/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5124d3d5444c2b6f
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.19,-7.38,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5124d3d5444c2b6f/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5124d3d5444c2b6f
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.84,-7.49,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5124d3d5444c2b6f/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5124d3d5444c2b6f
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.50,-10.58,-11.11,0.25075528,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/76f703ccccc8b091/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/76f703ccccc8b091
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.06,-8.51,-8.73,0.25151515,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/76f703ccccc8b091/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/76f703ccccc8b091
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.96,-8.51,-8.99,0.25075528,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/76f703ccccc8b091/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/76f703ccccc8b091
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.54,-10.33,-10.67,0.24633431,CHEMBL3644923,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644923/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cnc(N)nc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/76f703ccccc8b091/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/76f703ccccc8b091
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.88,-9.26,-8.95,0.25075528,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/76f703ccccc8b091/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/76f703ccccc8b091
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.11,-9.55,-8.82,0.2289855,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/769a49fde8f06218/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/769a49fde8f06218
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.74,-8.06,-7.37,0.22965117,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/769a49fde8f06218/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/769a49fde8f06218
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.74,-7.98,-7.24,0.2289855,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/769a49fde8f06218/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/769a49fde8f06218
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.97,-8.91,-8.75,0.22507122,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/769a49fde8f06218/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/769a49fde8f06218
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.69,-7.46,-7.14,0.2289855,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/769a49fde8f06218/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/769a49fde8f06218
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.11,-10.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/97950133cedab307/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/97950133cedab307
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.47,-9.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/97950133cedab307/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/97950133cedab307
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.75,-9.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/97950133cedab307/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/97950133cedab307
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.75,-10.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/97950133cedab307/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/97950133cedab307
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.24,-9.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/97950133cedab307/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/97950133cedab307
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.31,N/A,N/A,0.2777778,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/23f3742ea1b7f458/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/23f3742ea1b7f458
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.96,N/A,N/A,0.27874565,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/23f3742ea1b7f458/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/23f3742ea1b7f458
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.71,N/A,N/A,0.2777778,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/23f3742ea1b7f458/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/23f3742ea1b7f458
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.14,N/A,N/A,0.27210885,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/23f3742ea1b7f458/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/23f3742ea1b7f458
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.81,N/A,N/A,0.2777778,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/23f3742ea1b7f458/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/23f3742ea1b7f458
