Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ethanol,CO,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-1.75,-2.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c4eacaaabf398b9f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c4eacaaabf398b9f
Ethanol,CO,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-1.17,-1.65,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5717a877dcde431f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5717a877dcde431f
Ethanol,CO,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-1.47,-1.44,-1.46,0.0070921984,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/9f5b2479915ddbdd/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/9f5b2479915ddbdd
Ethanol,CO,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-1.38,-1.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/b0b19be40d0a6eb8/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/b0b19be40d0a6eb8
Ethanol,CO,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-1.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/924096daf02f63a8/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/924096daf02f63a8
Ethanol,CO,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-1.67,-1.32,-1.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1ce83a78f07ad595/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1ce83a78f07ad595
Ethanol,CO,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-1.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/49228b56260e70f2/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/49228b56260e70f2
Ethanol,CO,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-1.80,-1.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/8db5f9cb770d65d9/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/8db5f9cb770d65d9
Ethanol,CO,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-1.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/cd79db3ee89fa691/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/cd79db3ee89fa691
Ethanol,CO,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.36,-1.95,-2.08,0.071428575,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/4df8f6663f7f3040/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/4df8f6663f7f3040
Ethanol,CO,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/81b4ac8e738f4425/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/81b4ac8e738f4425
Ethanol,CO,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-1.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/19fe2325ae7fa5fd/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/19fe2325ae7fa5fd
Ethanol,CO,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-2.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a459218ac1db2d66/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a459218ac1db2d66
Ethanol,CO,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-1.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a994c1a8601ed126/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a994c1a8601ed126
Ethanol,CO,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.94,N/A,N/A,0.003875969,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/6a215bd2c5d1e06e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/6a215bd2c5d1e06e
Ethanol,CO,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-2.13,-1.82,-1.90,0.021276595,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/8734ba79d39fa8a6/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/8734ba79d39fa8a6
Ethanol,CO,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/43fd8720028a40aa/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/43fd8720028a40aa
Ethanol,CO,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-1.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/333d186ca8a730fc/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/333d186ca8a730fc
Ethanol,CO,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-2.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/fca4117fa507876a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/fca4117fa507876a
Ethanol,CO,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-1.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5baaa91a94b0d0bb/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5baaa91a94b0d0bb
Ethanol,CO,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-1.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/aa73b74e270dfcf7/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/aa73b74e270dfcf7
Ethanol,CO,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-1.87,-1.39,-1.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/0ee1b03921bd8fff/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/0ee1b03921bd8fff
Ethanol,CO,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-1.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5653a9d20b79e9a1/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5653a9d20b79e9a1
Ethanol,CO,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-1.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/b5bb7e02cb998a02/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/b5bb7e02cb998a02
Ethanol,CO,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.47,-1.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c7cdde308d6e89a2/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c7cdde308d6e89a2
Ethanol,CO,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.37,-1.14,-1.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c7accbdadd798d45/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c7accbdadd798d45
Ethanol,CO,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-1.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/b916ae6bb5a28402/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/b916ae6bb5a28402
Ethanol,CO,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-1.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/4fcbd0152ade0fb3/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/4fcbd0152ade0fb3
Ethanol,CO,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/6078ed373dc51383/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/6078ed373dc51383
Ethanol,CO,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-1.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/91c628bc6da5e484/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/91c628bc6da5e484
Ethanol,CO,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/91df3fefa3eff4c0/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/91df3fefa3eff4c0
Ethanol,CO,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-1.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/3ae3b9d5ba89a550/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/3ae3b9d5ba89a550
Ethanol,CO,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-1.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ca57f10264d5538e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ca57f10264d5538e
Ethanol,CO,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c840f27de72dd620/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c840f27de72dd620
Ethanol,CO,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-1.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a2aa7485dd145175/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a2aa7485dd145175
Ethanol,CO,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.62,-1.60,-1.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/8a0a4f0c7e06ad6a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/8a0a4f0c7e06ad6a
Ethanol,CO,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.59,-1.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7c452e7bb92e07c2/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7c452e7bb92e07c2
