Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.17,-7.14,-6.80,0.19402985,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cde084e084781068/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cde084e084781068
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.87,-6.82,-7.56,0.24,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cde084e084781068/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cde084e084781068
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.67,-6.15,-4.89,0.3888889,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cde084e084781068/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cde084e084781068
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.82,-4.49,-4.85,0.25448027,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cde084e084781068/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cde084e084781068
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.67,-6.35,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5124d3d5444c2b6f/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5124d3d5444c2b6f
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.44,-7.87,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5124d3d5444c2b6f/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5124d3d5444c2b6f
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.44,-5.49,-4.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5124d3d5444c2b6f/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5124d3d5444c2b6f
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.41,-4.87,-4.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5124d3d5444c2b6f/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5124d3d5444c2b6f
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.28,-8.28,-8.28,0.20833333,CHEMBL370243,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370243/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/76f703ccccc8b091/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/76f703ccccc8b091
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.29,-7.91,-8.13,0.26442307,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/76f703ccccc8b091/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/76f703ccccc8b091
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.80,-7.50,-7.66,0.54310346,CHEMBL409509,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL409509/,CC[C@H](C)[C@H](NC(=O)[C@H](CCCN=C(N)N)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)CNC(=O)CNC(=O)[C@H](CCCN=C(N)N)NC(C)=O)C(C)C)C(C)C)[C@@H](C)CC)C(C)C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCCN)C(=O)O)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/76f703ccccc8b091/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/76f703ccccc8b091
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.25,-6.64,-6.36,0.38961038,CHEMBL114988,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL114988/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)c1ccc(Cl)cc1I,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/76f703ccccc8b091/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/76f703ccccc8b091
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.81,-7.16,-7.22,0.18292683,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/769a49fde8f06218/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/769a49fde8f06218
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.29,-7.61,-7.28,0.2,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/769a49fde8f06218/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/769a49fde8f06218
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.53,-4.83,-6.51,0.18548387,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/769a49fde8f06218/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/769a49fde8f06218
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.42,-5.28,-5.47,0.42335767,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/769a49fde8f06218/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/769a49fde8f06218
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.62,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/97950133cedab307/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/97950133cedab307
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.95,14.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/97950133cedab307/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/97950133cedab307
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.82,-2.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/97950133cedab307/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/97950133cedab307
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.06,-5.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/97950133cedab307/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/97950133cedab307
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.24,N/A,N/A,0.44036698,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/23f3742ea1b7f458/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/23f3742ea1b7f458
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.12,N/A,N/A,0.30666667,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/23f3742ea1b7f458/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/23f3742ea1b7f458
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.80,N/A,N/A,0.46153846,CHEMBL2316338,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2316338/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)[C@H](C)NC(=O)OC(C)(C)C)C(C)C)C(=O)N[C@H](C#N)CCC(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/23f3742ea1b7f458/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/23f3742ea1b7f458
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.36,N/A,N/A,0.38848922,CHEMBL492571,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492571/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/23f3742ea1b7f458/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/23f3742ea1b7f458
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/079cf3913dbd4b87/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/079cf3913dbd4b87
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/079cf3913dbd4b87/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/079cf3913dbd4b87
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/079cf3913dbd4b87/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/079cf3913dbd4b87
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/079cf3913dbd4b87/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/079cf3913dbd4b87
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.35,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/293540d60cb5089e/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/293540d60cb5089e
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.16,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/293540d60cb5089e/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/293540d60cb5089e
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.11,-5.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/293540d60cb5089e/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/293540d60cb5089e
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.08,-4.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/293540d60cb5089e/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/293540d60cb5089e
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.48,N/A,N/A,0.44036698,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/00b1aa414ccc5f38/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/00b1aa414ccc5f38
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.20,N/A,N/A,0.30666667,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/00b1aa414ccc5f38/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/00b1aa414ccc5f38
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.23,N/A,N/A,0.46153846,CHEMBL2316338,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2316338/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)[C@H](C)NC(=O)OC(C)(C)C)C(C)C)C(=O)N[C@H](C#N)CCC(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/00b1aa414ccc5f38/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/00b1aa414ccc5f38
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.86,N/A,N/A,0.38848922,CHEMBL492571,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492571/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/00b1aa414ccc5f38/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/00b1aa414ccc5f38
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/6a2aeb4e3170e1a2/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/6a2aeb4e3170e1a2
