Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/ed6f64fe53000cfd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/ed6f64fe53000cfd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/ed6f64fe53000cfd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/ed6f64fe53000cfd
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/ed6f64fe53000cfd/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/ed6f64fe53000cfd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d5e93e05bcbf6b2b/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d5e93e05bcbf6b2b
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-9.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d5e93e05bcbf6b2b/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d5e93e05bcbf6b2b
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d5e93e05bcbf6b2b/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d5e93e05bcbf6b2b
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H18N11,Neuraminidase,,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a4fc49af106b8b22/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a4fc49af106b8b22
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H18N11,Neuraminidase,,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a4fc49af106b8b22/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a4fc49af106b8b22
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H18N11,Neuraminidase,,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a4fc49af106b8b22/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a4fc49af106b8b22
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/0ab9ebe97328243c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/0ab9ebe97328243c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/0ab9ebe97328243c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/0ab9ebe97328243c
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/0ab9ebe97328243c/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/0ab9ebe97328243c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.47,-9.46,-8.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/e0674e26685f9ab1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/e0674e26685f9ab1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.68,-10.03,-9.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/e0674e26685f9ab1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/e0674e26685f9ab1
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.42,-5.84,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/e0674e26685f9ab1/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/e0674e26685f9ab1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.17,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/5114a395458266eb/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/5114a395458266eb
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.29,-9.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/5114a395458266eb/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/5114a395458266eb
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.78,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/5114a395458266eb/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/5114a395458266eb
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.09,-9.27,-9.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/35e124fda224c41d/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/35e124fda224c41d
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.62,-9.33,-10.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/35e124fda224c41d/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/35e124fda224c41d
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.18,-6.26,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/35e124fda224c41d/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/35e124fda224c41d
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/c60e85eb3dff1be5/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/c60e85eb3dff1be5
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/c60e85eb3dff1be5/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/c60e85eb3dff1be5
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/c60e85eb3dff1be5/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/c60e85eb3dff1be5
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-10.11,-10.00,-9.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3bfec140b2bcec05/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3bfec140b2bcec05
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.64,-9.85,-9.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3bfec140b2bcec05/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3bfec140b2bcec05
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.29,-6.60,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3bfec140b2bcec05/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3bfec140b2bcec05
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.57,-8.64,N/A,0.45783132,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/6d8717d2df230052/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/6d8717d2df230052
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.98,-8.55,N/A,0.31118882,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/6d8717d2df230052/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/6d8717d2df230052
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.57,-5.88,N/A,1,CHEMBL1229,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1229/,CCOC(=O)C1=C[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/6d8717d2df230052/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/6d8717d2df230052
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.08,-8.06,-7.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/69a90634e5969039/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/69a90634e5969039
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.87,-8.34,-8.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/69a90634e5969039/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/69a90634e5969039
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.34,-6.41,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/69a90634e5969039/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/69a90634e5969039
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1c5fd921cbbc52d4/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1c5fd921cbbc52d4
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1c5fd921cbbc52d4/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1c5fd921cbbc52d4
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1c5fd921cbbc52d4/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1c5fd921cbbc52d4
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/0c415f0db3d440ec/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/0c415f0db3d440ec
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-9.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/0c415f0db3d440ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/0c415f0db3d440ec
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/0c415f0db3d440ec/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/0c415f0db3d440ec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.41,-7.91,-8.06,0.27272728,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1c04a3f0717e6e69/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1c04a3f0717e6e69
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-11.95,-8.90,-8.08,0.15537849,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1c04a3f0717e6e69/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1c04a3f0717e6e69
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.37,-6.13,-6.04,0.0875,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1c04a3f0717e6e69/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1c04a3f0717e6e69
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/75d454ce31feef78/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/75d454ce31feef78
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/75d454ce31feef78/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/75d454ce31feef78
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/75d454ce31feef78/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/75d454ce31feef78
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a4b434ccd03f20c8/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a4b434ccd03f20c8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a4b434ccd03f20c8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a4b434ccd03f20c8
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a4b434ccd03f20c8/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a4b434ccd03f20c8
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/e38e5157f4cb9855/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/e38e5157f4cb9855
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/e38e5157f4cb9855/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/e38e5157f4cb9855
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/e38e5157f4cb9855/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/e38e5157f4cb9855
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.26,-6.77,-7.22,0.5412371,CHEMBL3645761,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645761/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1nccc3ccccc13)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/ec1a93fe00f3f2ec/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/ec1a93fe00f3f2ec
