Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/e38e5157f4cb9855/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/e38e5157f4cb9855
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.34,-5.22,-6.99,0.45833334,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/ec1a93fe00f3f2ec/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/ec1a93fe00f3f2ec
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.35,-6.82,-9.51,0.47674417,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/ec1a93fe00f3f2ec/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/ec1a93fe00f3f2ec
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.31,-7.24,-6.46,0.22772278,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/ec1a93fe00f3f2ec/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/ec1a93fe00f3f2ec
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.50,-6.65,-6.46,0.23275863,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/ec1a93fe00f3f2ec/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/ec1a93fe00f3f2ec
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.64,-6.45,-7.68,0.22772278,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/ec1a93fe00f3f2ec/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/ec1a93fe00f3f2ec
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.45,-6.76,-5.44,0.18503937,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/cde084e084781068/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/cde084e084781068
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.64,-8.64,-7.29,0.23497267,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/cde084e084781068/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/cde084e084781068
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.03,-6.64,-7.20,0.24427481,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/cde084e084781068/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/cde084e084781068
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.29,-6.92,-6.29,0.23357664,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/cde084e084781068/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/cde084e084781068
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.12,-6.94,-6.71,0.24427481,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/cde084e084781068/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/cde084e084781068
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.05,-6.16,-6.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5124d3d5444c2b6f/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5124d3d5444c2b6f
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.68,-6.76,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5124d3d5444c2b6f/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5124d3d5444c2b6f
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.54,-6.60,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5124d3d5444c2b6f/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5124d3d5444c2b6f
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.04,-6.19,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5124d3d5444c2b6f/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5124d3d5444c2b6f
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.88,-6.73,-7.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5124d3d5444c2b6f/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5124d3d5444c2b6f
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.88,-7.33,-7.24,0.4516129,CHEMBL446360,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL446360/,N#Cc1ccc(Br)cc1Oc1ccccc1C(=O)CC(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/76f703ccccc8b091/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/76f703ccccc8b091
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.43,-11.14,-11.27,0.43209878,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/76f703ccccc8b091/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/76f703ccccc8b091
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.09,-8.35,-8.80,0.26,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/76f703ccccc8b091/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/76f703ccccc8b091
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.72,-9.18,-8.22,0.24528302,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/76f703ccccc8b091/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/76f703ccccc8b091
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.45,-8.75,-8.56,0.26,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/76f703ccccc8b091/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/76f703ccccc8b091
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.50,-7.20,-6.70,0.19823788,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/769a49fde8f06218/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/769a49fde8f06218
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.95,-9.91,-9.89,0.20338982,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/769a49fde8f06218/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/769a49fde8f06218
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.71,-6.80,-6.71,0.13306452,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/769a49fde8f06218/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/769a49fde8f06218
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.45,-6.28,-6.62,0.148,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/769a49fde8f06218/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/769a49fde8f06218
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.07,-7.24,-7.50,0.13306452,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/769a49fde8f06218/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/769a49fde8f06218
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.95,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/97950133cedab307/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/97950133cedab307
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.32,-9.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/97950133cedab307/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/97950133cedab307
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.08,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/97950133cedab307/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/97950133cedab307
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.66,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/97950133cedab307/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/97950133cedab307
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.63,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/97950133cedab307/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/97950133cedab307
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.11,N/A,N/A,0.7083333,CHEMBL1277754,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277754/,CC(=O)Oc1cc2c(cc1C(C)C)CC[C@@H]1[C@]2(C)CCC[C@@]1(C)CO,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/23f3742ea1b7f458/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/23f3742ea1b7f458
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.53,N/A,N/A,0.5060241,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/23f3742ea1b7f458/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/23f3742ea1b7f458
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.63,N/A,N/A,0.45652175,CHEMBL301982,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL301982/,CC1=C(O)C(=O)C=C2C1=CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/23f3742ea1b7f458/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/23f3742ea1b7f458
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.78,N/A,N/A,0.42857143,CHEMBL301982,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL301982/,CC1=C(O)C(=O)C=C2C1=CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/23f3742ea1b7f458/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/23f3742ea1b7f458
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.88,N/A,N/A,0.45652175,CHEMBL301982,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL301982/,CC1=C(O)C(=O)C=C2C1=CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/23f3742ea1b7f458/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/23f3742ea1b7f458
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/079cf3913dbd4b87/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/079cf3913dbd4b87
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/079cf3913dbd4b87/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/079cf3913dbd4b87
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/079cf3913dbd4b87/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/079cf3913dbd4b87
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/079cf3913dbd4b87/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/079cf3913dbd4b87
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/079cf3913dbd4b87/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/079cf3913dbd4b87
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.36,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/293540d60cb5089e/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/293540d60cb5089e
