Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/e38e5157f4cb9855/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/e38e5157f4cb9855
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.20,-6.39,-6.70,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/ec1a93fe00f3f2ec/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/ec1a93fe00f3f2ec
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.16,-4.69,-5.88,0.29677418,CHEMBL4115214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4115214/,CC[C@H](NC(=O)C[C@@H](N)C(C)C)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/ec1a93fe00f3f2ec/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/ec1a93fe00f3f2ec
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.96,-6.70,-5.16,0.25062656,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/cde084e084781068/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/cde084e084781068
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.49,-5.56,-4.99,0.19333333,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/cde084e084781068/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/cde084e084781068
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.71,-7.06,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5124d3d5444c2b6f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5124d3d5444c2b6f
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.88,-5.55,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5124d3d5444c2b6f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5124d3d5444c2b6f
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.15,-9.00,-8.88,0.32919255,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/76f703ccccc8b091/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/76f703ccccc8b091
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.72,-6.96,-6.85,0.40625,CHEMBL190689,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL190689/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccnc3cc(Cl)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/76f703ccccc8b091/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/76f703ccccc8b091
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.18,-8.08,-7.92,0.70143884,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/769a49fde8f06218/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/769a49fde8f06218
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.80,-6.48,-6.58,0.3478261,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/769a49fde8f06218/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/769a49fde8f06218
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.42,-9.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/97950133cedab307/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/97950133cedab307
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.38,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/97950133cedab307/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/97950133cedab307
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.53,N/A,N/A,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/23f3742ea1b7f458/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/23f3742ea1b7f458
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.37,N/A,N/A,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/23f3742ea1b7f458/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/23f3742ea1b7f458
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/079cf3913dbd4b87/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/079cf3913dbd4b87
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/079cf3913dbd4b87/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/079cf3913dbd4b87
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.14,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/293540d60cb5089e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/293540d60cb5089e
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.40,-4.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/293540d60cb5089e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/293540d60cb5089e
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.92,N/A,N/A,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/00b1aa414ccc5f38/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/00b1aa414ccc5f38
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.09,N/A,N/A,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/00b1aa414ccc5f38/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/00b1aa414ccc5f38
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6a2aeb4e3170e1a2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6a2aeb4e3170e1a2
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6a2aeb4e3170e1a2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6a2aeb4e3170e1a2
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f6c3733318985d59/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f6c3733318985d59
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f6c3733318985d59/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f6c3733318985d59
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d7812e2ad1647ec0/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d7812e2ad1647ec0
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d7812e2ad1647ec0/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d7812e2ad1647ec0
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6cf50f9ef9df1960/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6cf50f9ef9df1960
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6cf50f9ef9df1960/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6cf50f9ef9df1960
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.24,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/03e77274ba390ef8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/03e77274ba390ef8
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.69,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/03e77274ba390ef8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/03e77274ba390ef8
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b21c6a57ceaf6f54/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b21c6a57ceaf6f54
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b21c6a57ceaf6f54/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b21c6a57ceaf6f54
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.90,-7.75,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a66f380a66ece73b/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a66f380a66ece73b
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.11,-6.48,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a66f380a66ece73b/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a66f380a66ece73b
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.03,-7.20,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b73a8a769ed7e02e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b73a8a769ed7e02e
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.11,-5.71,-5.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b73a8a769ed7e02e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b73a8a769ed7e02e
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.17,-7.48,-7.71,0.24285714,CHEMBL2040561,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040561/,O=C(O)c1nc2n(c(=O)c1O)Cc1cccnc1-2,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/cca49d1fbc574075/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/cca49d1fbc574075
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.05,-6.17,-6.57,0.35099337,CHEMBL16233,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16233/,O=C(c1ccccc1)c1c(O)n(O)c2cc(NC(=O)C3CCCCC3)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/cca49d1fbc574075/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/cca49d1fbc574075
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5278cb1b7689d978/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5278cb1b7689d978
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5278cb1b7689d978/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5278cb1b7689d978
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.04,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/9ab11d825aa66ce2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/9ab11d825aa66ce2
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.23,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/9ab11d825aa66ce2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/9ab11d825aa66ce2
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.40,-6.70,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/482ce2a43c97a254/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/482ce2a43c97a254
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.29,-6.90,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/482ce2a43c97a254/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/482ce2a43c97a254
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/297929f3e470887a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/297929f3e470887a
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/297929f3e470887a/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/297929f3e470887a
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5b79973dd95f4a85/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5b79973dd95f4a85
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5b79973dd95f4a85/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5b79973dd95f4a85
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/ff081616d749ff57/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/ff081616d749ff57
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/ff081616d749ff57/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/ff081616d749ff57
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.02,-8.49,-8.24,0.22590362,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/10ee46ea0f092df0/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/10ee46ea0f092df0
