Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9e6ebbc272a753fd/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9e6ebbc272a753fd
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9e6ebbc272a753fd/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9e6ebbc272a753fd
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/f2b68b684f6c5fd1/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/f2b68b684f6c5fd1
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/f2b68b684f6c5fd1/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/f2b68b684f6c5fd1
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.70,-4.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/059a03106da2596c/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/059a03106da2596c
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.84,-4.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/059a03106da2596c/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/059a03106da2596c
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.92,-7.51,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7965444c88750f90/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7965444c88750f90
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.73,-6.76,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7965444c88750f90/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7965444c88750f90
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.15,-7.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/4652db7e97817d6e/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/4652db7e97817d6e
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.77,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/4652db7e97817d6e/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/4652db7e97817d6e
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/924941278dfa8e79/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/924941278dfa8e79
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/924941278dfa8e79/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/924941278dfa8e79
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/89d0b8ab8be59d39/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/89d0b8ab8be59d39
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/559e71e6500d6716/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/559e71e6500d6716
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/89d0b8ab8be59d39/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/89d0b8ab8be59d39
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/559e71e6500d6716/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/559e71e6500d6716
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/8a2ffbf226afb3e3/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/8a2ffbf226afb3e3
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/8a2ffbf226afb3e3/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/8a2ffbf226afb3e3
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/6b45e83d6d8c0798/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/6b45e83d6d8c0798
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/6b45e83d6d8c0798/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/6b45e83d6d8c0798
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a49d1757f775b591/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a49d1757f775b591
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a49d1757f775b591/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a49d1757f775b591
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.05,-6.96,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1b25d1b533c92716/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1b25d1b533c92716
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.99,-5.85,-6.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1b25d1b533c92716/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1b25d1b533c92716
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.51,-7.07,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/fbd1b7c694bbfec3/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/fbd1b7c694bbfec3
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.38,-5.75,-6.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/fbd1b7c694bbfec3/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/fbd1b7c694bbfec3
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.59,-7.21,-7.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/27bcf4a90d79cdfc/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/27bcf4a90d79cdfc
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.49,-5.74,-5.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/27bcf4a90d79cdfc/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/27bcf4a90d79cdfc
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ed6f64fe53000cfd/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ed6f64fe53000cfd
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ed6f64fe53000cfd/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ed6f64fe53000cfd
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d5e93e05bcbf6b2b/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d5e93e05bcbf6b2b
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d5e93e05bcbf6b2b/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d5e93e05bcbf6b2b
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H18N11,Neuraminidase,,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a4fc49af106b8b22/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a4fc49af106b8b22
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H18N11,Neuraminidase,,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a4fc49af106b8b22/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a4fc49af106b8b22
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0ab9ebe97328243c/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0ab9ebe97328243c
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0ab9ebe97328243c/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0ab9ebe97328243c
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.38,-6.02,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e0674e26685f9ab1/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e0674e26685f9ab1
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.94,-5.78,-5.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e0674e26685f9ab1/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e0674e26685f9ab1
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.90,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5114a395458266eb/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5114a395458266eb
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.27,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5114a395458266eb/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5114a395458266eb
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.65,-6.63,-6.92,0.17061612,CHEMBL4288395,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4288395/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(-c3ccc(SC)cc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/35e124fda224c41d/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/35e124fda224c41d
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.65,-6.42,-5.84,0.15656565,CHEMBL4278505,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4278505/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Cc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/35e124fda224c41d/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/35e124fda224c41d
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c60e85eb3dff1be5/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c60e85eb3dff1be5
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c60e85eb3dff1be5/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c60e85eb3dff1be5
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.64,-7.07,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3bfec140b2bcec05/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3bfec140b2bcec05
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.23,-5.85,-5.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3bfec140b2bcec05/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3bfec140b2bcec05
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.59,-6.69,N/A,0.28467155,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/6d8717d2df230052/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/6d8717d2df230052
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.84,-5.76,N/A,0.33070865,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/6d8717d2df230052/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/6d8717d2df230052
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.60,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ac87fba8808b0f0b/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ac87fba8808b0f0b
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.07,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ac87fba8808b0f0b/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ac87fba8808b0f0b
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.71,-5.94,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/69a90634e5969039/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/69a90634e5969039
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.53,-6.50,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/69a90634e5969039/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/69a90634e5969039
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1c5fd921cbbc52d4/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1c5fd921cbbc52d4
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1c5fd921cbbc52d4/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1c5fd921cbbc52d4
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.59,-5.66,-5.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/29a7146929b44e9f/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/29a7146929b44e9f
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.59,-5.29,-5.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/29a7146929b44e9f/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/29a7146929b44e9f
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0c415f0db3d440ec/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0c415f0db3d440ec
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0c415f0db3d440ec/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0c415f0db3d440ec
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.64,-6.20,-5.81,0.234375,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1c04a3f0717e6e69/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1c04a3f0717e6e69
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.68,-6.73,-6.37,0.25,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1c04a3f0717e6e69/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1c04a3f0717e6e69
