Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/c60e85eb3dff1be5/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/c60e85eb3dff1be5
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/c60e85eb3dff1be5/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/c60e85eb3dff1be5
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/c60e85eb3dff1be5/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/c60e85eb3dff1be5
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.25,-7.33,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3bfec140b2bcec05/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3bfec140b2bcec05
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.58,-6.86,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3bfec140b2bcec05/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3bfec140b2bcec05
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.28,-7.41,-7.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3bfec140b2bcec05/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3bfec140b2bcec05
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.10,-8.31,-7.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3bfec140b2bcec05/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3bfec140b2bcec05
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.88,-6.22,N/A,0.4248366,CHEMBL22349,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL22349/,CCC1(CC)CN([C@@H]2C=C(C(=O)O)C[C@H](N)[C@H]2NC(C)=O)C1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6d8717d2df230052/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6d8717d2df230052
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.95,-7.39,N/A,0.46231157,CHEMBL113191,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL113191/,CC(=O)N[C@@H]1[C@@H](N)CC(C(=O)O)=C[C@H]1N(C)CCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6d8717d2df230052/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6d8717d2df230052
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.37,-6.95,N/A,0.4,CHEMBL280383,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL280383/,CC(=O)N[C@@H]1[C@@H](N)CC(C(=O)O)=C[C@H]1N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6d8717d2df230052/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6d8717d2df230052
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.79,-7.06,N/A,0.43809524,CHEMBL113191,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL113191/,CC(=O)N[C@@H]1[C@@H](N)CC(C(=O)O)=C[C@H]1N(C)CCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6d8717d2df230052/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6d8717d2df230052
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.82,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ac87fba8808b0f0b/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ac87fba8808b0f0b
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.99,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ac87fba8808b0f0b/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ac87fba8808b0f0b
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.58,-6.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ac87fba8808b0f0b/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ac87fba8808b0f0b
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.27,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ac87fba8808b0f0b/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ac87fba8808b0f0b
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.86,-6.10,-6.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/69a90634e5969039/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/69a90634e5969039
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.05,-5.99,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/69a90634e5969039/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/69a90634e5969039
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.84,-6.27,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/69a90634e5969039/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/69a90634e5969039
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.54,-6.06,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/69a90634e5969039/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/69a90634e5969039
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c5fd921cbbc52d4/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c5fd921cbbc52d4
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c5fd921cbbc52d4/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c5fd921cbbc52d4
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c5fd921cbbc52d4/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c5fd921cbbc52d4
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c5fd921cbbc52d4/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c5fd921cbbc52d4
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.15,-6.70,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/29a7146929b44e9f/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/29a7146929b44e9f
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.50,-6.21,-8.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/29a7146929b44e9f/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/29a7146929b44e9f
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.33,-5.85,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/29a7146929b44e9f/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/29a7146929b44e9f
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.98,-6.70,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/29a7146929b44e9f/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/29a7146929b44e9f
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/0c415f0db3d440ec/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/0c415f0db3d440ec
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/0c415f0db3d440ec/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/0c415f0db3d440ec
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/0c415f0db3d440ec/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/0c415f0db3d440ec
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/0c415f0db3d440ec/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/0c415f0db3d440ec
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.83,-7.44,-8.32,0.13125,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c04a3f0717e6e69/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c04a3f0717e6e69
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.99,-8.23,-8.39,0.13461539,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c04a3f0717e6e69/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c04a3f0717e6e69
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.08,-7.47,-6.63,0.16107382,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c04a3f0717e6e69/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c04a3f0717e6e69
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.83,-8.24,-7.11,0.12785389,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1c04a3f0717e6e69/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1c04a3f0717e6e69
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/75d454ce31feef78/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/75d454ce31feef78
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/75d454ce31feef78/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/75d454ce31feef78
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/75d454ce31feef78/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/75d454ce31feef78
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/75d454ce31feef78/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/75d454ce31feef78
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a4b434ccd03f20c8/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a4b434ccd03f20c8
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a4b434ccd03f20c8/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a4b434ccd03f20c8
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a4b434ccd03f20c8/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a4b434ccd03f20c8
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a4b434ccd03f20c8/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a4b434ccd03f20c8
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.83,-8.55,-4.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/5cc8c5bf9abab131/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/5cc8c5bf9abab131
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.27,-9.12,-5.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/5cc8c5bf9abab131/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/5cc8c5bf9abab131
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.92,-8.10,-4.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/5cc8c5bf9abab131/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/5cc8c5bf9abab131
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.67,-9.66,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/5cc8c5bf9abab131/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/5cc8c5bf9abab131
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e38e5157f4cb9855/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e38e5157f4cb9855
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e38e5157f4cb9855/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e38e5157f4cb9855
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e38e5157f4cb9855/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e38e5157f4cb9855
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e38e5157f4cb9855/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e38e5157f4cb9855
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.84,-6.08,-5.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/461d0f6dd1a0dbec/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/461d0f6dd1a0dbec
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.37,-5.88,-6.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/461d0f6dd1a0dbec/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/461d0f6dd1a0dbec
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.51,-5.83,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/461d0f6dd1a0dbec/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/461d0f6dd1a0dbec
